APT,LICJ,0,38.17737675000001,13.097035250000005
FIX,ASPIR,32800,38.12277799999998,11.09361100000001
FIX,BULAR,34000,38.31305600000002,10.794443999999999
FIX,DEC27,28000,38.86666700000001,9
FIX,TABOT,34000,39.150000000000006,8
FIX,ETOIL,34000,39.731667000000016,7.163332999999994
FIX,EDINO,34000,39.66722200000001,5.954443999999995
FIX,SOTAX,34000,39.58444399999999,4.66666699999999
VOR,MHN,34000,39.86351400000001,4.217194000000006
FIX,BASSO,34000,39.54433599999999,3.1225139999999953
VOR,MJV,32200,39.43518599999999,2.7582940000000065
FIX,VOLTO,26100,39.449141999999995,2.247597000000013
FIX,GATOS,24500,39.46737200000001,1.3982939999999928
APT,LEVC,0,39.48823623999999,-0.4838915800000052
