APT,BIRK,0,64.12964356,-21.940608870000005
FIX,SKARD,15700,63.942778000000004,-20.204999999999984
FIX,MIKLA,35000,63.848333,-17.57416699999999
VOR,ING,35000,63.80305555999999,-16.638055559999998
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
FIX,RATSU,34000,61,-10
FIX,BARKU,35000,60.60499999999999,-9.409999999999997
FIX,BILLY,35000,60.019722,-8.568889000000013
VOR,STN,35000,58.20694399999999,-6.1830559999999934
FIX,NEVIS,35000,56.695278,-4.544722000000007
VOR,TLA,35000,55.499167,-3.3527780000000007
FIX,MARGO,35000,54.70750000000001,-2.774721999999997
FIX,SHAPP,35000,54.5,-2.627221999999989
FIX,RIBEL,35000,54.016110999999995,-2.289722000000012
VOR,POL,31900,53.743888999999996,-2.103332999999992
VOR,TNT,23500,53.053889,-1.6699999999999875
APT,EGLL,0,51.47121787999998,-0.4609777699999995
