APT,EDDM,0,48.35378650000001,11.78611699999999
FIX,REUTL,34500,48.368821999999994,9.361232999999999
VOR,SUL,22000,48.381586,8.644835999999998
FIX,LUPEN,22000,48.435,7.733610999999996
FIX,OBORN,34000,48.461945000000014,7.201666999999986
FIX,POGOL,34000,48.399167000000006,6.6933329999999955
VOR,EPL,34000,48.31783300000001,6.059416999999996
FIX,LANVI,34000,48.311667,5.797222000000005
FIX,LUVAL,34000,48.29388900000001,5.153611000000012
FIX,MELKO,34000,48.27805599999999,4.673610999999994
FIX,ROTSI,34000,48.276667,4.634166999999991
VOR,TRO,34000,48.251221999999984,3.9631390000000124
VOR,BRY,34000,48.40699999999998,3.294778000000008
FIX,AMODO,34000,48.419444,2.9802779999999984
FIX,RESMI,34000,48.568611000000004,2.1919440000000066
FIX,TABOV,34000,48.64416700000001,1.648888999999997
FIX,PIGOP,34000,48.685833,1.3388889999999947
FIX,DITAL,34000,48.744721999999996,0.8891669999999863
VOR,LGL,34000,48.79061100000001,0.5302780000000098
FIX,GALBO,34000,48.838055999999995,-0.25
FIX,KOKOS,34000,48.90694400000001,-1.6761109999999917
FIX,BETUV,34000,48.954443999999995,-3.1222219999999936
FIX,RUSIB,34000,48.976944,-3.8086110000000133
FIX,NERLA,34000,48.993055999999996,-4.631944000000004
FIX,DEKOR,34000,49.00722200000001,-5.9330559999999934
FIX,MOSIS,34000,49.00722200000001,-7.214721999999995
FIX,ALUTA,34000,49.005278000000004,-7.498055999999991
FIX,TAKAS,34000,49,-8
FIX,GUNSO,34000,49.05277799999999,-11.768333000000013
FIX,BEDRA,34000,49,-15
LATLON,+48.000_--20.000,35000,48,-20
LATLON,+46.000_--30.000,35000,46,-30
LATLON,+43.000_--40.000,35000,43,-40
LATLON,+40.000_--50.000,35000,40,-50
LATLON,+40.000_--60.000,35000,40,-60
FIX,MUNEY,35000,38.5,-64.964361
FIX,AKERS,34000,37.97819899999999,-66.155464
FIX,CLXTN,34000,35.722944,-68.556083
FIX,DANER,34000,35.266666,-69.066666
FIX,HUBER,34000,34.582611,-69.98375
FIX,ODEAL,34000,33.43087800000001,-71.482208
FIX,BURTT,34000,31.668900000000008,-73.216003
FIX,LOUIZ,34000,28.47283300000001,-77
FIX,NUCAR,34000,28.126028000000005,-77.633
FIX,STIFF,34000,27.605182999999997,-78.646117
FIX,RAMJT,34000,27.520443999999998,-78.78
FIX,PERMT,34000,27.414197,-78.947267
VOR,PBI,34000,26.68005556,-80.0865
VOR,DHP,34000,25.79997222,-80.34902778
FIX,MNATE,18000,24.97931700000001,-80.524028
NDB,MTH,20900,24.711888889999997,-81.09530556
APT,MUVR,0,23.03443885,-81.43526875
