APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,ENITO,30600,52.801389,2.467500000000001
FIX,DOLAS,34000,52.978611,1.000833
FIX,NAPEX,34000,53.206389,-0.861110999999994
FIX,DISAL,34000,53.29138900000001,-1.6308329999999955
VOR,MCT,34000,53.356944,-2.2622220000000084
FIX,ASNIP,34000,53.478611,-2.90722199999999
FIX,PENIL,34000,53.61611099999999,-3.663611000000003
FIX,BABRA,34000,53.62770599999999,-3.946562
FIX,SOPAX,34000,53.64694399999999,-4.452222000000006
FIX,RAMOX,34000,53.660278000000005,-4.8394440000000145
FIX,BAGSO,34000,53.68000000000001,-5.5
FIX,NAVAN,34000,53.747221999999994,-6.646388999999999
FIX,DEVOL,34000,53.890277999999995,-10.434167000000002
FIX,BABAN,34000,54,-12
FIX,DOGAL,34000,54,-15
LATLON,5400N02000W,34000,54,-20
LATLON,5400N02500W,34000,54,-25
LATLON,5400N03000W,34000,54,-30
LATLON,5400N03500W,34000,54,-35
LATLON,5400N04000W,34000,54,-40
LATLON,5300N04500W,34000,53,-45
LATLON,5200N05000W,34000,52,-50
LATLON,5100N05500W,34000,51,-55
FIX,DOTTY,34000,50.63333499999999,-55.583332
FIX,TOPPS,34000,45.340181,-67.738642
VOR,BGR,34000,44.84180556000001,-68.87397222
VOR,BAF,22100,42.161972219999996,-72.71619444
APT,KJFK,0,40.63990419999999,-73.77666109
