APT,KYIP,0,42.230625,-83.539853
LATLON,+42.18_-083.61,120,42.180895,-83.610825
LATLON,+42.16_-083.68,390,42.157895,-83.682507
LATLON,+42.15_-083.76,810,42.154451,-83.760463
LATLON,+42.29_-087.42,39000,42.289937,-87.424926
LATLON,+42.31_-091.10,39000,42.30949,-91.100964
LATLON,+42.21_-094.77,39000,42.211715,-94.772438
LATLON,+41.00_-098.43,39000,41.997372,-98.425828
LATLON,+41.67_-102.05,39000,41.668111,-102.048163
LATLON,+41.23_-105.63,39000,41.226411,-105.627406
LATLON,+40.68_-109.15,39000,40.675495,-109.152756
LATLON,+40.02_-112.61,39000,40.019229,-112.614883
LATLON,+39.26_-116.01,39000,39.262006,-116.006067
LATLON,+37.61_-122.07,1380,37.614472,-122.07075
LATLON,+37.58_-122.13,810,37.583736,-122.132671
LATLON,+37.57_-122.20,390,37.571636,-122.204106
LATLON,+37.58_-122.28,120,37.579629,-122.276452
APT,KSFO,0,37.613534,-122.357141
