APT,YBBN,0,-27.375714000000002,153.12770999999998
FIX,WACKO,8100,-27.188056000000003,152.75305600000002
FIX,IBUNA,18000,-27.057778,152.47555599999998
VOR,TAM,34000,-25.80277778,149.89638889000003
FIX,OMUBI,34000,-23.637500000000003,146.068333
FIX,ONELU,34000,-22.864722,144.77250000000004
FIX,TASHA,34000,-20.112222000000003,140.39777800000002
FIX,NIVED,34000,-18.552499999999995,138.05888900000002
FIX,MIGAX,34000,-16.028888999999992,134.445833
FIX,MICEY,34000,-14.840000000000003,132.80722200000002
VOR,TN,34000,-14.519166999999996,132.37111100000004
FIX,AGUST,34000,-13.628669000000002,131.20417199999997
FIX,LARAB,34000,-12.067778000000004,129.1925
FIX,IKUMA,34000,-10.430000000000007,127.13499999999999
FIX,MAMAL,34000,-9.629444000000007,126.44999999999999
VOR,DIL,24000,-8.543977999999996,125.52784200000002
NDB,KO,34000,-8.552105999999995,125.52050600000001
FIX,LUSIA,34000,-7.038250000000005,122.89230800000001
FIX,RINTO,34000,-6.320158000000006,121.68258100000003
VOR,MKS,34000,-5.037805559999995,119.52619443999998
FIX,GAMAL,34000,-2.863749999999996,118.038997
VOR,BPN,34000,-1.2456889999999987,116.94029699999999
FIX,ELANG,34000,-0.9265670000000057,114.83419400000002
FIX,AGSON,35000,2.25,114.85666700000002
FIX,BUTAX,35000,4.436943999999997,114.87555600000002
VOR,BRU,35000,4.874589,114.885492
FIX,DOGOG,34000,5.421666999999999,114.128333
FIX,ASISU,34000,5.984999999999999,113.34611100000001
FIX,TODAM,34000,6.527221999999995,112.59305599999999
FIX,LAGOT,34000,7.275555999999995,111.545278
FIX,AKMON,34000,8.215000000000003,110.21833300000003
FIX,MOXON,34000,8.825000000000003,109.35500000000002
FIX,DAGAG,34000,9.463333000000006,108.441667
FIX,ELSAS,34000,10.136667000000003,107.54833300000001
FIX,LOSON,34000,10.493333000000007,107.075556
VOR,TSN,34000,10.816433000000004,106.64557500000001
FIX,SAPEN,34000,11.019999999999996,106.183333
FIX,POPET,34000,11.099999999999994,105.94999999999999
VOR,PNH,34000,11.546667,104.84166700000003
FIX,BOKAK,22800,12.960084999999992,102.496487
FIX,GOMES,10000,13.401706000000004,101.584925
APT,VTBS,0,13.680455519999995,100.74751201999999
