APT,ENGM,0,60.185,11.073744
DME,+60.12_+011.03,1340,60.115433,11.033703
DME,+60.10_+011.02,1770,60.101921,11.023296
DME,+60.09_+011.01,2170,60.088912,11.010571
DME,+60.08_+010.00,2510,60.076505,10.995627
DME,+60.06_+010.98,2750,60.064796,10.978578
DME,+60.05_+010.96,2880,60.053872,10.959555
DME,+60.04_+010.94,2900,60.043817,10.938704
DME,+60.03_+010.92,2900,60.034707,10.916184
DME,+60.03_+010.89,2900,60.026613,10.892166
DME,+60.02_+010.87,2900,60.019594,10.866833
DME,+60.01_+010.84,2900,60.013705,10.840378
DME,+60.01_+010.81,2900,60.008991,10.813
DME,+60.01_+010.78,2900,60.005488,10.784909
DME,+60.00_+010.76,2900,60.003221,10.756316
DME,+60.00_+010.73,2900,60.002209,10.727438
DME,+60.00_+010.70,2900,60.00246,10.698494
DME,+60.03_+008.87,2900,60.025323,8.87125
DME,+60.01_+005.66,2900,60.009313,5.663816
DME,+60.01_+005.64,2900,60.006944,5.635253
DME,+60.01_+005.61,2900,60.005829,5.606388
DME,+60.01_+005.58,2900,60.005976,5.577437
DME,+60.01_+005.55,2900,60.007383,5.548623
DME,+60.01_+005.52,2900,60.010041,5.520161
DME,+60.01_+005.49,2900,60.013928,5.492268
DME,+60.02_+005.47,2900,60.019016,5.465155
DME,+60.03_+005.44,2900,60.025265,5.439029
DME,+60.03_+005.41,2900,60.032627,5.414086
DME,+60.04_+005.39,2900,60.041048,5.390517
DME,+60.05_+005.37,2900,60.050463,5.368501
DME,+60.06_+005.35,2900,60.060799,5.348206
DME,+60.07_+005.33,2900,60.071979,5.329787
DME,+60.08_+005.31,2900,60.083918,5.313384
DME,+60.10_+005.30,2900,60.096524,5.299124
DME,+60.11_+005.29,2900,60.109701,5.287116
DME,+60.12_+005.28,2900,60.123351,5.277454
DME,+60.14_+005.27,2880,60.137367,5.270213
APT,ENBR,0,60.280151,5.222579
