APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,REDFA,30100,52.114586,2.4879469999999912
FIX,ARTOV,34000,51.90527800000001,1.4258330000000115
VOR,CLN,34000,51.84841699999998,1.147611000000012
FIX,DAGGA,34000,51.821944,0.7941669999999874
FIX,BRAIN,34000,51.81111099999998,0.6516670000000033
FIX,MATCH,34000,51.781930999999986,0.25380899999998974
FIX,TOTRI,34000,51.775000000000006,0.19666699999999082
VOR,BPK,34000,51.74972199999999,-0.10666699999998741
VOR,CPT,34000,51.49166700000001,-1.2197219999999902
FIX,KENET,34000,51.520556,-1.4550000000000125
FIX,BASET,34000,51.56388900000002,-1.710000000000008
FIX,DIKAS,34000,51.776944000000015,-3.259166999999991
FIX,STU39,34000,51.787778,-6.0449999999999875
FIX,EVRIN,34000,51.78222199999999,-6.563333
VOR,CRK,34000,51.840608,-8.494269000000003
FIX,DOLIP,34000,52,-12
FIX,LIMRI,34000,52,-15
LATLON,+52.000_--20.000,35000,52,-20
LATLON,+52.000_--30.000,35000,52,-30
LATLON,+52.000_--40.000,35000,52,-40
LATLON,+51.000_--50.000,35000,51,-50
LATLON,+49.000_--50.000,34000,49,-50
LATLON,+48.000_--50.000,34000,48,-50
LATLON,+47.000_--50.000,34000,47,-50
LATLON,+46.000_--50.000,34000,46,-50
LATLON,+44.000_--50.000,34000,44,-50
LATLON,+43.000_--50.000,34000,43,-50
LATLON,+42.000_--50.000,34000,42,-50
LATLON,+41.000_--50.000,34000,41,-50
LATLON,+40.000_--50.000,34000,40,-50
LATLON,3300N05000W,34000,33,-50
LATLON,3200N05000W,34000,32,-50
LATLON,2900N05500W,34000,29,-55
LATLON,2800N05500W,34000,28,-55
LATLON,2400N06000W,34000,24,-60
FIX,PISAX,34000,23.5,-62.546639
FIX,TOTEM,15000,18,-61.883667
APT,TNCM,0,18.040888999999993,-63.108974
