APT,LIRP,0,43.68388250000001,10.392723999999987
FIX,BEROK,0,44.16555600000001,10.351666999999992
FIX,BEKAN,0,45.32499999999999,9.761111
NDB,TZO,0,45.558333000000005,9.509444000000002
FIX,PEPAG,0,45.983889000000005,9.07138900000001
FIX,CANNE,0,46.166668000000016,8.881111000000004
FIX,KELIP,0,46.95611099999999,8.761666999999989
FIX,MOSIT,0,47.06916699999999,8.743888999999996
FIX,MANEG,0,47.204166999999984,8.722221999999988
FIX,KESEX,0,47.234722000000005,8.716667000000001
VOR,TRA,0,47.68950000000001,8.436947000000004
FIX,TITIX,0,47.858333000000016,8.396667000000008
FIX,NATOR,0,48.170000000000016,8.32138900000001
FIX,MOPAN,0,48.24638899999999,8.154444000000012
FIX,DENEL,0,48.36527799999999,7.884166999999991
FIX,LUPEN,0,48.435,7.733610999999996
VOR,STR,0,48.50538900000001,7.571971999999988
VOR,GTQ,0,48.986444000000006,6.716221999999988
FIX,SUTAL,0,49.466667,6.391667000000012
FIX,DIK21,0,49.52333300000001,6.358610999999996
FIX,LIMGO,0,49.63722200000001,6.281666999999999
NDB,DIK,0,49.861389,6.129721999999987
VOR,LNO,0,50.58583300000001,5.710277999999988
FIX,GEMTI,0,51.546639,5.6461749999999995
FIX,EH571,0,51.579166999999984,5.553888999999998
FIX,EH568,0,51.565556000000015,5.502778000000006
FIX,EH567,0,51.53999999999999,5.475556000000012
APT,EHEH,0,51.45013349999999,5.374513000000007
