APT,RJCC,0,42.77520625,141.69228325
VOR,CHE,0,42.699903000000006,141.686167
FIX,NASEL,0,42.153458,141.409847
FIX,MRE10,0,40.895115000000004,140.781808
VOR,MRE,0,40.73879199999999,140.705333
VOR,ATE,0,39.711567,140.06230800000003
FIX,BENNY,0,39.028966999999994,139.692203
FIX,BASIN,0,38.12100000000001,138.94203300000004
FIX,KROBE,0,36.553639000000004,137.697769
FIX,GUJYO,0,35.364033000000006,136.577356
VOR,GBE,0,33.91009700000001,135.106178
FIX,MANEP,0,32.65369200000001,133.409556
FIX,MADOG,0,32.125192,132.39623900000004
FIX,MOMPA,0,30.844674999999995,129.91582500000004
FIX,MELEN,0,29.527011,127.96575000000001
FIX,MUMBA,0,27.397756,124.998269
FIX,MOLKA,0,26.658611000000008,124
FIX,MORSU,0,25.905556000000004,123
FIX,LEKOS,0,25.507499999999993,122.48055599999998
FIX,ROBIN,0,25.419167,122.20777800000002
VOR,APU,0,25.17694444,121.52222222
VOR,MKG,0,23.595444439999994,119.63727777999998
FIX,ELATO,0,22.333334000000008,117.5
FIX,MAGOG,0,22.288332999999994,115.82333299999999
APT,VHHH,0,22.308994549999994,113.91461000999999
