APT,OMDB,0,25.254912500000003,55.36426025
FIX,NOSMI,29100,24.299166999999997,56.50055600000002
FIX,RAGUD,35000,23.783611000000008,57.27888899999999
FIX,GEPOT,35000,23.246111,58.014722000000006
FIX,GIDAN,35000,23.017777999999993,58.37555600000002
FIX,TOLDA,35000,22.668889000000007,58.606667000000016
FIX,EMURU,35000,22.2325,58.893889
FIX,GADMA,35000,21.244167000000004,60.160555999999985
FIX,LOTAV,35000,20.616667000000007,60.94999999999999
FIX,KADOL,35000,19.000889,63.600611000000015
FIX,LEMAX,35000,17.617666999999997,65.783639
FIX,MESAN,35000,16.267777999999993,67.94169399999998
FIX,NITIX,35000,15.117861000000005,69.749806
FIX,OSIRI,35000,14.351278000000008,70.94963899999999
FIX,IGAMA,35000,13.684667000000005,71.99950000000001
VOR,CLC,35000,11.135147000000003,75.954847
VOR,MDI,35000,9.831083000000007,78.08902799999998
FIX,DEMON,35000,8.556896999999992,78.94389699999999
NDB,CJ,35000,7.855275000000006,79.43218100000001
VOR,KAT,35000,7.161271999999997,79.86849999999998
NDB,CL,35000,6.480367000000001,80.64372200000003
FIX,HAMBA,35000,6.117058,81.06867799999998
FIX,EGODU,35000,3.5305720000000065,84.06003099999998
FIX,EKASU,35000,1.625708000000003,86.16814399999998
FIX,ELATI,35000,-2,89.96166700000003
FIX,PIPOV,35000,-4.368333000000007,92.54166700000002
FIX,EMVAS,35000,-11.469999999999999,100.495
FIX,EGAVI,35000,-18.489999999999995,109.04000000000002
FIX,TARAK,35000,-20.762500000000003,112.05194399999999
VOR,LM,35000,-22.234722000000005,114.09416699999997
FIX,VEPUD,35000,-23.910556,116.5025
FIX,AGREK,35000,-27.022258,121.32263899999998
FIX,AGTIK,35000,-28.671361000000005,124.10283900000002
NDB,FRT,35000,-30.855000000000004,128.099444
FIX,ISLAV,35000,-32.860556,132.34666700000002
VOR,MTP,35000,-34.135,135.339722
FIX,WINCH,19300,-34.514722,136.781389
FIX,RIKAB,17000,-34.733889,137.65083300000003
VOR,AD,17000,-34.946947,138.52444400000002
APT,YPAD,0,-34.94743912,138.52985029
