APT,LHBP,0,47.43529233000001,19.26579167
FIX,TEGRI,35000,46.262786000000006,21.10453899999999
FIX,PERUT,35000,45.859657999999996,21.91520299999999
FIX,TUNET,35000,45.695914000000016,22.079586000000006
FIX,MOKRU,35000,44.94816900000001,22.815305999999993
FIX,DOSIR,35000,44.851766999999995,22.977772000000016
FIX,TITEK,35000,44.493267,23.573869000000002
FIX,SOMOV,35000,43.700000999999986,24.849999999999994
FIX,TUNVO,35000,43.139166999999986,25.376666999999998
FIX,ADORU,23500,41.871667,26.568332999999996
FIX,SERCE,27500,41.598888999999986,27.307777999999985
APT,LTBA,0,40.979135670000005,28.81283167000001
