APT,KPHL,0,39.873865249999994,-75.237388
VOR,OTT,34000,38.70586111,-76.74475
FIX,BOOYA,34000,38.40569399999998,-77.362878
VOR,GVE,34000,38.01361111,-78.15302778
FIX,KENNI,18000,37.863192,-78.594094
FIX,ROMAN,18000,37.803528,-78.767556
FIX,CLYFF,18000,37.669292,-79.153544
FIX,RADIA,18000,37.60454200000001,-79.338014
FIX,PROSE,18000,37.466635999999994,-79.727069
FIX,FOSER,18000,37.42875000000001,-79.833081
VOR,ROA,18000,37.343472219999995,-80.07038889
VOR,PSK,18000,37.08769444000001,-80.71288889
VOR,VXV,18000,35.90483333,-83.89472222
APT,KCHA,0,35.03565363,-85.20349101
