APT,LFMN,0,43.65798140999999,7.215362150000004
FIX,LASUR,32200,44.66722200000001,5.576389000000006
FIX,PINED,18500,45,5.5211109999999906
VOR,LTP,18500,45.48897199999999,5.439055999999994
FIX,GIRED,18500,45.726111,5.231666999999987
FIX,BARAN,18500,45.755278000000004,5.205833000000013
FIX,DANBO,18500,45.921667000000014,5.058611000000013
FIX,BUSIL,18500,46.29361,4.721944000000008
FIX,AMORO,18500,46.5,4.538054999999986
VOR,ATN,18500,46.80594400000001,4.259139000000005
FIX,CACHI,18500,47.066666,4.106666999999987
FIX,AVLON,18400,47.560001,3.813333
APT,LFPO,0,48.72636029,2.3670289899999943
