APT,OJAI,0,31.72330975,35.99404575
FIX,KAMEL,17700,32.332256,36.73310000000001
FIX,ZELAF,35000,32.948936,37.99979400000001
VOR,TAN,35000,33.482383,38.654064000000005
NDB,DRZ,35000,35.289210999999995,40.187419000000006
NDB,HAS,35000,36.482889,40.75455600000001
VOR,KML,35000,37.016667,41.20530600000001
FIX,KABAN,35000,37.24888899999999,42.649722
FIX,NARLI,35000,37.815556,43.24972199999999
FIX,DERIL,35000,37.734443999999996,44.41499999999999
FIX,ALRAM,35000,37.70833300000001,44.626667
VOR,UMH,35000,37.687194000000005,45.084333000000015
FIX,RABEM,35000,37.81138899999999,45.496943999999985
FIX,SETNA,35000,37.9375,45.922777999999994
VOR,TBZ,35000,38.139083,46.23088899999999
FIX,DASDA,35000,38.68611099999998,46.879722000000015
NDB,PAD,35000,39.578528000000006,47.967444
FIX,PARSU,35000,39.629999999999995,48.079999999999984
FIX,SUTUN,35000,40.07166699999999,49.07499999999999
FIX,KARAD,35000,40.23833300000001,49.49166700000001
VOR,GYD,35000,40.47236100000001,50.05069399999999
FIX,DILON,19500,40.333331999999984,50.61666700000001
FIX,TITAP,19500,40.400000000000006,51.05583300000001
FIX,RODAR,19500,40.466667,51.5
FIX,TUGAR,35000,40.26333299999999,52.588333000000006
FIX,TUGTA,35000,39.889999999999986,54.44999999999999
FIX,IDRIS,35000,40.268332999999984,55.75
FIX,BALAT,35000,40.641666999999984,57.099999999999994
FIX,LINDA,35000,40.783333,57.63333299999999
FIX,TIMGA,35000,41.343333,59.66833299999999
FIX,OTBOR,35000,41.471667,60.19833299999999
VOR,URG,35000,41.58333300000001,60.650000000000006
FIX,BABIR,35000,42.05500000000001,62.565
FIX,AGANI,35000,42.36666700000001,63.846667
FIX,TAHIR,35000,42.454999999999984,64.22666700000002
FIX,BORIS,35000,42.857500000000016,66.0925
FIX,PAVEL,35000,42.99638899999999,66.778333
FIX,KARIM,35000,43.193332999999996,67.793611
FIX,GENDI,35000,43.30000000000001,68.366667
FIX,ARVAR,35000,43.375833,69.17416700000001
FIX,ARBOL,35000,43.515277999999995,70.860278
FIX,DIBRA,35000,43.546667000000014,71.254444
NDB,NT,35000,43.69555600000001,73.74888900000002
FIX,BERVI,35000,43.661666999999994,74.20499999999998
FIX,OTARI,35000,43.54333299999999,75.46111100000002
NDB,UC,35000,43.599999999999994,76.32611099999997
FIX,UNADA,35000,43.5975,76.80861099999998
FIX,BEDUR,35000,43.59611100000001,76.96083299999998
FIX,PEKIR,35000,43.594167,77.15861100000001
FIX,TIRBA,35000,43.59027800000001,77.48666700000001
FIX,KERUP,35000,43.484722000000005,77.773889
FIX,ROGON,35000,43.09222199999999,78.8175
FIX,REVKI,35000,42.541668000000016,80.22000100000002
VOR,KCA,35000,41.716667,83
FIX,OSNOT,35000,42.218333,84.01166699999999
VOR,URC,35000,43.906667,87.47500000000002
VOR,FKG,35000,44.16666699999999,87.98333300000002
VOR,HMI,35000,42.83333300000001,93.64999999999998
LATLON,4300N09500E,35000,43,95
LATLON,4300N10000E,35000,43,100
FIX,MORIT,35000,42.033333,102.816667
LATLON,4200N10500E,35000,42,105
VOR,DKO,35000,40.315,107
VOR,BAV,35000,40.56,109.995
NDB,SZ,35000,40.525000000000006,112.491667
VOR,TZH,35000,40.411666999999994,114.05000000000001
APT,KMNB,35000,40.393332999999984,115.491667
VOR,HUR,35000,40.329999999999984,116.748333
FIX,TONIL,35000,39.900000000000006,117.38833299999999
FIX,PAMDA,35000,38.80333300000001,119.061667
FIX,ANRAT,35000,38.658333,119.95666699999998
FIX,ALARA,35000,38.561667,120.55166700000001
FIX,MAKNO,35000,38.463333000000006,121.14833299999998
FIX,SANKO,35000,38.25,122.45333299999999
FIX,DONVO,33900,37.566666,123.33333299999998
FIX,AGAVO,25400,37.16666699999999,124
FIX,GONAV,21100,37.18000000000001,124.41472199999998
APT,RKSI,0,37.46908475000001,126.45050574999999
