APT,KJFK,0,40.63990419999999,-73.77666109
VOR,OOD,32000,39.636027780000006,-75.30302778
FIX,BROSS,34000,39.19122200000001,-75.880522
FIX,AGARD,34000,39.04358100000002,-76.069761
FIX,GRACO,34000,38.941614000000015,-76.199783
VOR,OTT,34000,38.70586111,-76.74475
FIX,BOOYA,34000,38.40569399999998,-77.362878
VOR,GVE,34000,38.01361111,-78.15302778
VOR,LYH,34000,37.25458333,-79.23638889
FIX,SANNY,34000,37.000719000000004,-79.555853
FIX,COLZI,34000,36.227625,-80.508814
VOR,SPA,34000,35.03363888999999,-81.927
FIX,AJFEB,34000,33.64035,-84.170478
VOR,MGM,34000,32.22227778,-86.31972222
FIX,CATLN,34000,31.307231,-87.579931
VOR,SJI,34000,30.725972220000003,-88.35930556
VOR,HRV,34000,29.850194439999996,-90.00297222
VOR,LEV,34000,29.175222219999995,-90.10402778
FIX,TARPN,34000,28.25,-90.969297
FIX,KELPP,34000,27.175591999999995,-91.949261
FIX,MAEKO,34000,26.179818999999995,-92.835426
FIX,COKER,34000,24.963324999999998,-93.881572
FIX,ABBOT,34000,24.151736,-94.569344
FIX,RAKAS,34000,23,-95.52625
FIX,PETRA,34000,22.120555999999993,-96.242778
DME,PAZ,24400,20.600563890000004,-97.45507778
VOR,APN,14000,19.63730556,-98.39852778
VOR,MEX,14000,19.43822222,-99.06880556
APT,MMMX,0,19.436307720000002,-99.0721042
