APT,OMDB,0,25.254912500000003,55.36426025
FIX,ORSAR,32300,26.075000000000003,53.95833300000001
FIX,EGMID,34000,26.604167000000004,53.06694400000001
FIX,DURSI,34000,27.205277999999993,52.02888899999999
FIX,IMDAT,34000,27.683333000000005,51.183333000000005
FIX,ALNIN,34000,28.678611000000004,50.027221999999995
FIX,OBMOR,34000,28.970556000000002,49.670000000000016
FIX,NANPI,34000,29.082499999999996,49.5325
FIX,DESLU,34000,29.466667,49.03055599999999
FIX,SIDAD,34000,29.87527800000001,48.49555599999999
FIX,ALSAN,34000,29.951943999999997,48.24888899999999
FIX,TASMI,34000,30.022222,47.91805600000001
FIX,ALPET,34000,31.205277999999993,46.31222199999999
FIX,MUTLO,34000,32.17193900000001,44.950785999999994
FIX,LOVEK,34000,32.369,44.667
FIX,PUSTO,34000,33.349999999999994,42.75
FIX,RAPLU,34000,33.38333299999999,41.75833299999999
FIX,MODIK,34000,33.468333,39.016666999999984
VOR,TAN,34000,33.482383,38.654064000000005
VOR,KTN,34000,34.21328299999999,37.264207999999996
FIX,LEBOR,34000,34.265556000000004,36.583056
FIX,CEDAR,34000,34.288332999999994,36.001667
VOR,CAK,34000,34.29898299999999,35.69968299999999
FIX,BALMA,34000,34.483333,35.05000000000001
VOR,LCA,34000,34.873333,33.626667
FIX,DASNI,34000,35.61666700000001,30.849999999999994
FIX,EVENO,34000,35.833332,30
FIX,EXELA,34000,35.955556,29.547777999999994
VOR,RDS,34000,36.341111,28.08250000000001
FIX,ASIMI,34000,36.46555599999999,27.731111
FIX,USINI,34000,36.599444000000005,27.352499999999992
FIX,KOPAR,34000,36.83027799999999,26.68861100000001
FIX,LURUS,34000,36.889167,26.516943999999995
FIX,AKINA,34000,36.980278,26.24861100000001
FIX,PIDAX,34000,37.22805600000001,25.51138900000001
FIX,RIPLI,34000,37.275833000000006,25.36277799999999
FIX,VARIX,34000,37.363889,25.034166999999997
VOR,KEA,34000,37.55719400000001,24.297832999999997
VOR,ATV,34000,37.888611,23.81444400000001
NDB,KOR,34000,37.930278,22.935833000000002
FIX,RILIN,34000,37.965,22.66666699999999
VOR,ARA,34000,38.109722000000005,21.42527799999999
FIX,ENESI,34000,38.31388900000002,20.253611000000006
FIX,RUTOM,34000,38.518332999999984,19
FIX,TESPA,34000,38.57583299999999,18.783611000000008
FIX,TOMGI,34000,38.71805599999999,18.221388999999988
FIX,ADREN,34000,38.838333000000006,17.735833000000014
VOR,CRN,34000,38.99611300000001,17.083054000000004
FIX,SOMAS,34000,39.12638900000002,15.96888899999999
FIX,VENTO,34000,39.30416700000001,14.266943999999995
FIX,AMANO,34000,39.421667000000014,13.796667000000014
FIX,DORAS,34000,39.598888999999986,13.060000000000002
FIX,CORAD,34000,39.756944000000004,12.385278
FIX,RONAB,34000,39.869721999999996,11.891110999999995
FIX,VELEX,34000,39.96638899999999,11.458889
FIX,QUENN,34000,40.16499999999999,10.543610999999999
FIX,BAREN,34000,40.41472199999998,9.335000000000008
VOR,ALG,34000,40.628056000000015,8.243888999999996
FIX,DESOG,34000,40.66,8.006666999999993
FIX,GOBIS,34000,40.74166700000001,7.378332999999998
FIX,LUTTA,34000,40.85499999999999,6.496666000000005
FIX,BALEN,34000,40.94666699999999,5.689999999999998
FIX,MUREN,34000,41.05749900000001,4.666665999999992
FIX,CHELY,34000,41.074963,4.505463999999989
FIX,VERSO,34000,41.15298100000001,3.7569330000000036
FIX,SULID,34000,41.184360999999996,3.4413859999999943
FIX,SADEM,34000,41.210274,3.173770999999988
VOR,BCN,34000,41.30712199999999,2.1078080000000057
FIX,BISES,34000,41.318569,1.6891219999999976
FIX,KARES,34000,41.331017,1.152163999999999
FIX,VILAR,34000,41.34174300000001,0.5659180000000106
FIX,SEROX,34000,41.346687,0.21868599999999105
FIX,PONEN,34000,41.35388900000001,-0.5476150000000075
FIX,KOTEX,34000,41.193681,-1.4550110000000132
FIX,BRITO,34000,41.079071,-2.078023999999999
FIX,SEGRE,34000,41.022831,-2.3764639999999986
FIX,PINAR,34000,40.98029300000002,-2.5991659999999968
VOR,RBO,34000,40.853871999999996,-3.246631000000008
FIX,DIPOL,34000,40.416461999999996,-4.676290999999992
FIX,RIDAV,34000,40.535236,-5.808287000000007
FIX,BARDI,34000,40.583484999999996,-6.3024580000000014
FIX,RIVRO,34000,40.622806999999995,-6.722761999999989
VOR,VIS,34000,40.723333,-7.885832999999991
FIX,DIRMA,34000,40.85166699999999,-9.500833
FIX,SOPOP,34000,40.44,-12.386666999999989
FIX,ERPES,34000,40,-15
FIX,15SNT,34000,40,-16
LATLON,3900N02000W,34000,39,-20
FIX,BEKUN,34000,37.94833299999999,-23.234722000000005
VOR,VSM,28500,36.962778,-25.16638900000001
FIX,GOMOS,28500,37.013333,-30.057221999999996
LATLON,3600N03500W,34000,36,-35
LATLON,3400N04000W,34000,34,-40
LATLON,3200N04500W,34000,32,-45
LATLON,3000N05000W,34000,30,-50
LATLON,2800N05500W,34000,28,-55
LATLON,2500N06000W,34000,25,-60
FIX,PISAX,34000,23.5,-62.546639
LATLON,2200N06500W,34000,22,-65
FIX,THANK,34000,21.460372000000007,-66.053478
FIX,BETIR,34000,19.343121999999994,-68.604319
FIX,APGET,34000,19.250833,-68.711944
FIX,PIXAR,34000,19.141666999999998,-68.840278
DME,CDO,34000,18.432933329999997,-69.66732778
FIX,LECKY,34000,18.224999999999994,-69.895278
FIX,POLUX,34000,18.063417,-70.071639
FIX,GABRA,34000,17.854167000000004,-70.299444
FIX,RAGUS,34000,17.244222000000008,-70.958722
FIX,KATIN,34000,16.912222,-71.314722
FIX,PALAS,34000,16.566666999999995,-71.683333
FIX,MASEN,34000,15.971389000000002,-72.270833
FIX,LIDOL,34000,15.082639,-73.216111
FIX,OROSA,34000,14.311667,-74
FIX,ERIKO,34000,14.166944,-74.150278
FIX,ISATO,34000,13.183055999999993,-75.165278
FIX,BOLAR,34000,12.935277999999997,-75.419444
FIX,NESMO,34000,12.274444000000003,-76.091944
FIX,ESKOR,34000,11.374722000000006,-77
FIX,AGUJA,34800,10.958611000000005,-77.416667
FIX,PANIL,4000,9.245306,-79.117278
APT,MPTO,0,9.071363500000004,-79.3834575
