APT,OMDB,0,25.2549125,55.36426025
VOR,SIR,20300,25.914222,54.5365
NDB,LAM,34000,27.367139,53.195222
FIX,DASDO,34000,28.855,52.063056
FIX,MESVI,34000,31.488889,49.950278
FIX,ALTAX,34000,32.147222,49.398333
VOR,KRD,34000,33.435139,48.289111
VOR,SNJ,34000,35.238917,47.007833
VOR,UMH,34000,37.687194,45.084333
FIX,TUDNU,34000,37.856111,44.721667
FIX,BONAM,34000,38.048889,44.299722
FIX,ZELSU,34000,38.265556,43.783056
VOR,VAN,34000,38.465192,43.325078
FIX,ESENK,34000,38.757222,42.941389
FIX,DORUK,34000,39.291667,42.175
FIX,GOKSU,34000,39.492222,41.886111
FIX,SUSUZ,34000,39.682222,41.613056
VOR,ERZ,34000,39.9575,41.207222
FIX,HOCAM,34000,40.246111,40.816389
FIX,ERCAN,34000,40.773889,40.091389
NDB,TBN,34000,40.995278,39.795556
FIX,HAMSI,34000,41.328056,39.6775
FIX,TUDEK,34000,42.185,39.403333
FIX,KARAT,34000,42.681389,39.270278
FIX,LAMET,34000,43.349722,39.088611
FIX,ALUBI,34000,43.683333,38.603333
FIX,BAKRI,34000,43.898056,38.281667
FIX,ARKUT,34000,44.026389,38.091667
FIX,LIMAS,34000,44.208056,37.82
FIX,DIBAT,34000,44.573056,37.258333
FIX,GAMAN,34000,45,36.591667
FIX,BETEG,34000,45.183103,36.38179
NDB,KH,34000,46.80809,33.495044
FIX,KOREG,34000,47.083087,32.940029
FIX,BAROR,34000,47.628079,31.845001
FIX,RABEN,34000,48.084739,30.896643
NDB,NM,34000,48.966389,28.84826
FIX,SITBA,34000,49.390547,27.845181
FIX,BABIS,34000,49.998033,26.356258
FIX,USTIL,34000,50.833008,24.098153
VOR,LIN,34000,51.932886,21.158528
FIX,REMPA,34000,52.600556,20.004167
VOR,GRU,34000,53.521244,18.781342
FIX,BURAN,34000,54.180278,17.029722
VOR,DAR,34000,54.410206,16.388083
FIX,BABIK,34000,54.685,15.719167
FIX,REDFI,34000,54.916667,15.140556
VOR,ROE,34000,55.065578,14.758692
FIX,ELVIX,34000,55.411861,14.094222
FIX,MAXUM,34000,55.66125,13.604
VOR,SVD,34000,56.168861,12.573778
FIX,KULUD,34000,56.260556,12.333056
FIX,ROKAM,34000,56.316944,12.183333
FIX,MADAG,34000,56.380556,12.013611
FIX,NORTI,34000,56.524444,11.625556
VOR,AAL,34000,57.103719,9.995578
FIX,LAGUM,34000,57.455556,9.268333
FIX,AMSEV,34000,57.675278,8.802222
VOR,SVA,34000,58.084497,7.908308
FIX,LAREM,34000,58.2325,7.5
VOR,ZOL,34000,58.875058,5.640153
FIX,VALDI,34000,61.214167,0
FIX,CONNY,34000,61.9,-5.583333
NDB,MY,34000,62.106944,-7.587778
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.406389,-14.112222
VOR,ING,34000,63.80305556,-16.63805556
FIX,MIKLA,34000,63.848333,-17.574167
FIX,SKARD,34000,63.942778,-20.205
FIX,METIL,34000,63.971944,-21.526111
VOR,KEF,34000,63.98680556,-22.6145
FIX,EMBLA,34000,63.470001,-26.981667
FIX,6330N,34000,63,-30
FIX,6140N,34000,61,-40
NDB,OZN,34000,60.057222,-43.159722
FIX,5950N,34000,59,-50
FIX,PORGY,34000,56.316666,-58.083333
NDB,HO,34000,55.4575,-60.20916667
FIX,KELVI,34000,45.04,-74.214722
VOR,SYR,34000,43.16052778,-76.20455556
FIX,AUDIL,34000,42.871872,-76.443075
FIX,EXTOL,34000,42.657692,-76.618361
FIX,CNTER,34000,42.219733,-76.972381
FIX,ZUUCS,34000,41.372144,-77.641314
VOR,PSB,34000,40.91625,-77.99272222
FIX,LOONS,34000,39.507778,-80.122425
FIX,GEFFS,34000,39.01385,-80.813847
VOR,HVQ,34000,38.34966667,-81.76991667
FIX,KONGO,34000,37.505406,-82.136822
FIX,TONIO,34000,37.254222,-83.029869
FIX,BUGME,34000,36.632125,-83.432867
VOR,VXV,34000,35.90483333,-83.89472222
FIX,CALCO,34000,34.345253,-86.019367
VOR,VUZ,34000,33.67013889,-86.89983333
FIX,DELBE,34000,33.22945,-87.560756
VOR,MEI,34000,32.37844444,-88.80427778
VOR,HRV,34000,29.85019444,-90.00297222
VOR,LEV,34000,29.17522222,-90.10402778
FIX,TARPN,34000,28.25,-90.969297
FIX,KELPP,34000,27.175592,-91.949261
FIX,MAEKO,34000,26.179819,-92.835426
FIX,COKER,34000,24.963325,-93.881572
FIX,ABBOT,34000,24.151736,-94.569344
FIX,RAKAS,34000,23,-95.52625
FIX,PETRA,34000,22.120556,-96.242778
DME,PAZ,24400,20.60056389,-97.45507778
VOR,APN,18500,19.63730556,-98.39852778
VOR,MEX,14000,19.43822222,-99.06880556
APT,MMMX,0,19.43630772,-99.0721042
