APT,KBAF,0,42.15783025000002,-72.7155135
FIX,SANTT,22600,41.188867000000016,-73.423292
FIX,LAURN,34000,40.55161100000001,-74.120464
VOR,RBV,34000,40.20238889000001,-74.49502778
FIX,BRAND,34000,40.035078,-74.735972
FIX,DAVYS,34000,39.92238900000001,-74.897158
FIX,EDJER,34000,39.848727999999994,-74.963881
FIX,BESSI,34000,39.676344,-75.112369
VOR,ENO,32000,39.23163889,-75.51597222
FIX,PALMM,34000,39.13780600000001,-75.605203
FIX,CANNY,34000,39.06108900000001,-75.677958
FIX,RIDGY,34000,38.942972,-75.789806
FIX,CLASY,34000,38.80305799999999,-75.921192
FIX,GARED,34000,38.694558,-76.022767
VOR,PXT,34000,38.287861109999994,-76.40022222
FIX,COLIN,34000,38.099785999999995,-76.664125
FIX,VIPKE,34000,37.970336,-76.844478
VOR,RIC,34000,37.50236111000001,-77.32027778
FIX,ZITTO,34000,36.861444000000006,-77.904997
FIX,JADEE,34000,36.564561,-78.171661
FIX,HAKOK,34000,36.157858000000004,-78.532778
VOR,RDU,34000,35.87252778,-78.78333333
FIX,STUKK,34000,35.56724199999999,-78.948989
VOR,FLO,34000,34.23297221999999,-79.65716667
VOR,SAV,24000,32.14625000000001,-81.19911111
APT,KBQK,0,31.258808000000002,-81.4664945
