APT,YBBN,0,-27.375714000000002,153.12770999999998
FIX,SMOKA,14200,-26.875833,152.632222
FIX,EAGLE,34000,-25.744444,151.491667
NDB,TNG,34000,-24.494167000000004,150.57
FIX,COCKA,34000,-23.041944,149.641389
FIX,WALTA,34000,-19.690556,147.590556
FIX,SWIFT,34000,-18.35380599999999,146.800278
VOR,CS,34000,-16.849999999999994,145.74388889
FIX,LAKED,34000,-16.2295,145.162083
FIX,MEMOS,34000,-14.984167,144.00894400000004
VOR,WP,34000,-12.673611109999996,141.9225
FIX,PEBTA,34000,-10.964027999999999,140.17519400000003
FIX,OPABA,34000,-8.858333000000002,138.066667
FIX,OLENG,34000,-3,133.60000000000002
FIX,SAMGE,34000,1.9600559999999945,129.62588900000003
FIX,SADAN,34000,4,128.08333300000004
FIX,EDLOR,34000,6.867221999999998,125.86022200000002
VOR,DAO,34000,7.131249999999994,125.65397222000001
FIX,SIVAL,34000,7.428602999999995,125.49963100000002
FIX,GONIL,34000,8.343468999999999,125.02323100000001
FIX,BALIN,34000,8.794961,124.78720299999998
FIX,BOHOL,34000,9.571680999999998,124.37960299999997
FIX,DAHOY,34000,9.942685999999995,124.184169
VOR,MCT,34000,10.313567000000006,123.98829699999999
FIX,MANOK,34000,10.658446999999995,123.74861699999997
FIX,MOLOC,34000,11.003135999999998,123.50839400000001
FIX,SAGRA,34000,12.369906,122.54875600000003
FIX,CONDE,34000,13.685917000000003,121.61289699999998
FIX,PABLO,34000,14.083431000000004,121.327697
FIX,BANOS,34000,14.234108000000006,121.21927199999999
VOR,MIA,34000,14.507971999999995,121.02173600000003
FIX,VOTAS,34000,14.710571999999999,120.884503
FIX,OLIVA,34000,14.949377999999996,120.72234400000002
VOR,CIA,34000,15.186889000000008,120.560631
FIX,TADEL,34000,15.414128000000005,120.432861
FIX,BIGBI,34000,15.511263,120.37871000000001
FIX,TAREM,34000,15.674278000000001,120.28619700000002
FIX,AVMUP,34000,17.993347,118.95863300000002
FIX,MUMOT,34000,19.028582999999998,117.78972499999998
FIX,NOMAN,34000,20,116.67166700000001
VOR,CH,10000,22.219542000000004,114.030056
APT,VHHH,0,22.308994549999994,113.91461000999999
