APT,KRAP,0,44.04695165999999,-103.05868771
LATLON,4600N10000W,35000,46,-100
LATLON,4700N10000W,35000,47,-100
LATLON,4800N10000W,35000,48,-100
LATLON,4900N10000W,35000,49,-100
LATLON,5000N10000W,35000,50,-100
LATLON,5100N10000W,35000,51,-100
LATLON,5200N10000W,35000,52,-100
LATLON,5300N10000W,35000,53,-100
LATLON,5400N10000W,35000,54,-100
LATLON,5500N10000W,35000,55,-100
LATLON,5600N10000W,35000,56,-100
LATLON,5700N10000W,35000,57,-100
LATLON,5800N10000W,35000,58,-100
LATLON,5900N10000W,35000,59,-100
LATLON,6000N10000W,35000,60,-100
LATLON,6100N10000W,35000,61,-100
LATLON,6200N10000W,35000,62,-100
LATLON,6300N10000W,35000,63,-100
LATLON,6400N10000W,35000,64,-100
LATLON,6500N10000W,35000,65,-100
LATLON,6600N10000W,35000,66,-100
LATLON,6700N10000W,35000,67,-100
LATLON,6900N09500W,35000,69,-95
LATLON,7000N09500W,35000,70,-95
LATLON,7100N09500W,35000,71,-95
LATLON,7200N09500W,35000,72,-95
LATLON,7300N09500W,35000,73,-95
LATLON,7400N09500W,35000,74,-95
LATLON,7500N09500W,35000,75,-95
LATLON,7700N09000W,35000,77,-90
LATLON,7800N08500W,35000,78,-85
LATLON,7900N08000W,35000,79,-80
LATLON,8000N07500W,35000,80,-75
LATLON,8100N07000W,23100,81,-70
LATLON,8200N06500W,8100,82,-65
APT,CYLT,0,82.51777800000002,-62.28055549999999
