APT,LFBO,0,43.62902574999998,1.363968749999998
FIX,FISTO,0,44.461389,1.2272220000000118
FIX,PERIG,0,45.117222,0.96944400000001
FIX,FOUCO,0,45.75472300000001,0.4805560000000071
FIX,ADABI,0,46.56111099999998,0.5308330000000012
FIX,BOKNO,0,47.046943999999996,0.6916669999999954
FIX,DEVRO,0,47.49555599999999,0.7386109999999917
FIX,VANAD,0,47.837222,0.9072219999999902
FIX,BENAR,0,48.253056000000015,0.7444439999999872
FIX,SORAP,0,48.522222,0.6352779999999996
FIX,DITAL,0,48.744721999999996,0.8891669999999863
VOR,EVX,0,49.031694000000016,1.2208610000000135
APT,LFPG,0,49.00974216,2.562619390000009
