APT,KSAN,0,32.729994,-117.174967
DME,+32.71_-117.09,120,32.709918,-117.092329
DME,+32.71_-117.08,170,32.707134,-117.075449
DME,+32.71_-117.06,230,32.705599,-117.058346
DME,+32.71_-117.04,300,32.705324,-117.041149
DME,+32.71_-117.02,390,32.706312,-117.023989
DME,+32.71_-117.01,480,32.708554,-117.006996
DME,+33.18_-113.87,39000,33.175532,-113.867597
DME,+33.56_-110.70,39000,33.564076,-110.700867
DME,+33.87_-107.51,39000,33.871319,-107.508531
DME,+34.10_-104.30,39000,34.095721,-104.296259
DME,+34.24_-101.07,39000,34.236141,-101.070119
DME,+34.29_-097.84,39000,34.291852,-97.836459
DME,+34.26_-094.60,39000,34.262567,-94.601782
DME,+34.15_-091.37,39000,34.148436,-91.372613
DME,+33.95_-088.16,39000,33.950052,-88.155362
DME,+33.64_-084.66,690,33.638418,-84.656257
DME,+33.64_-084.64,580,33.635901,-84.639138
DME,+33.63_-084.62,480,33.634636,-84.621821
APT,KATL,0,33.634705,-84.447987
