APT,CYHZ,0,44.888345,-63.50553
LATLON,+44.95_-063.45,120,44.947632,-63.446931
LATLON,+45.00_-063.43,400,45.003559,-63.425784
LATLON,+47.59_-062.73,37300,47.587336,-62.727136
LATLON,+50.17_-061.96,37300,50.167782,-61.957975
LATLON,+52.74_-061.10,37300,52.742569,-61.101057
LATLON,+55.31_-060.14,37300,55.310406,-60.136607
LATLON,+57.87_-059.04,37300,57.869594,-59.038768
LATLON,+60.42_-057.77,37300,60.417858,-57.773096
LATLON,+62.95_-056.29,37300,62.952081,-56.29275
LATLON,+65.47_-054.53,37300,65.46788,-54.532559
LATLON,+69.13_-051.23,400,69.126088,-51.227246
LATLON,+69.18_-051.19,120,69.182012,-51.185178
APT,BGJN,0,69.241326,-51.06837
