APT,EDDM,0,48.35378650000001,11.78611699999999
FIX,BODAN,34000,47.587500000000006,9.451389000000006
FIX,KUDES,34000,47.52083300000001,8.857222000000007
FIX,DITON,34000,47.302222,8.33333300000001
FIX,SUREP,34000,47.165278,8.010832999999991
FIX,BERSU,34000,47.13555600000001,7.941388999999987
FIX,KONOL,34000,46.995277999999985,7.680833000000007
FIX,KORED,34000,46.85055599999998,7.414166999999992
FIX,TELNO,34000,46.77194399999999,7.27083300000001
VOR,FRI,34000,46.77758299999999,7.223500000000001
FIX,VADAR,34000,46.65722199999999,6.7536110000000065
FIX,MILPA,34000,46.30250000000001,5.879721999999987
FIX,NINTU,34000,46.147222,5.553055999999998
FIX,MEBAK,34000,45.708056,4.648888999999997
FIX,REPSI,34000,45.52250000000001,4.275278000000014
FIX,LERGA,34000,45.25722200000001,3.7502780000000087
FIX,MOKDI,34000,44.95694399999999,3.166944000000001
FIX,OLRAK,34000,44.78444400000001,2.837221999999997
FIX,NARAK,34000,44.295277999999996,1.7488889999999913
VOR,AGN,34000,43.88802799999999,0.8728610000000003
FIX,PIPOR,34000,43.009045000000015,-1.1081000000000074
VOR,PPN,34000,42.733749999999986,-1.7019999999999982
FIX,MIRPO,34000,42.63111900000001,-2.1553869999999904
VOR,DGO,34000,42.453306,-2.8807060000000035
VOR,NEA,34000,42.02760799999999,-4.109130999999991
FIX,ZANKO,34000,41.28794500000001,-4.964587999999992
FIX,MINVI,34000,41.126137,-5.1481780000000015
FIX,RIDAV,34000,40.535236,-5.808287000000007
FIX,RAKOD,34000,39.78081700000001,-6.628513999999996
FIX,ELVAR,34000,39.21945199999999,-7.2233249999999884
FIX,BIRBA,34000,39.10555600000001,-7.511944
FIX,EVURA,34000,38.66499999999999,-7.9186109999999985
FIX,SOTEX,34000,38.292778,-8.219999999999999
FIX,BEXAL,34000,35.966667,-11.448332999999991
FIX,KUBIL,34000,34.261111,-12.911666999999994
FIX,LUPEX,34000,32.9975,-13.955000000000013
FIX,KONBA,34000,31.300832999999997,-15.301667000000009
FIX,GURKA,32200,30.433999999999997,-15.850257999999997
FIX,BRICK,24500,29.591365999999994,-16.372894000000002
APT,GCLA,0,28.62648,-17.75561350000001
