APT,LGAV,0,37.952425,23.970422
LATLON,+38.01_+024.03,200,38.010553,24.025108
LATLON,+38.02_+024.04,200,38.021385,24.037292
LATLON,+38.03_+024.05,200,38.031339,24.05063
LATLON,+38.04_+024.07,200,38.04034,24.06502
LATLON,+38.05_+024.08,200,38.048318,24.080353
LATLON,+38.06_+024.10,200,38.055214,24.096513
LATLON,+38.06_+024.11,200,38.060974,24.113375
LATLON,+38.07_+024.13,200,38.065556,24.130813
LATLON,+38.07_+024.15,200,38.068923,24.148692
LATLON,+38.07_+024.17,200,38.07105,24.166876
LATLON,+38.07_+024.19,200,38.071922,24.185228
LATLON,+38.07_+024.20,200,38.071531,24.203606
LATLON,+38.07_+024.22,200,38.069881,24.22187
LATLON,+38.07_+024.24,200,38.066984,24.239882
LATLON,+38.06_+024.26,200,38.062862,24.257504
LATLON,+38.06_+024.27,200,38.057546,24.274601
LATLON,+38.05_+024.29,200,38.051078,24.291044
LATLON,+38.04_+024.31,200,38.043505,24.306706
LATLON,+37.85_+024.68,200,37.851181,24.683938
LATLON,+37.61_+025.15,200,37.613974,25.149758
LATLON,+37.61_+025.17,200,37.611303,25.167715
LATLON,+37.61_+025.19,200,37.607402,25.185308
LATLON,+37.60_+025.20,200,37.602301,25.202405
LATLON,+37.60_+025.22,200,37.59604,25.218874
LATLON,+37.59_+025.23,200,37.588664,25.23459
LATLON,+37.58_+025.25,200,37.580232,25.249434
LATLON,+37.57_+025.26,200,37.570806,25.263292
LATLON,+37.56_+025.28,200,37.560459,25.276059
LATLON,+37.55_+025.29,200,37.549269,25.287638
LATLON,+37.54_+025.30,200,37.537322,25.29794
LATLON,+37.52_+025.31,200,37.524708,25.306889
LATLON,+37.51_+025.31,200,37.511523,25.314416
APT,LGMK,0,37.443253,25.344658
