APT,KJFK,0,40.63990419999999,-73.77666109
VOR,HFD,29200,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,4950N,17000,49,-50
LATLON,+49.000_--50.000,35000,49,-50
LATLON,+51.000_--40.000,35000,51,-40
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+54.000_--20.000,35000,54,-20
FIX,DOGAL,35000,54,-15
FIX,BEXET,35000,54,-14
FIX,NURSI,35000,54.962222,-9.5
FIX,24DUB,35000,55.087500000000006,-8.569722000000013
FIX,TURLU,35000,55.2825,-6.988056
VOR,MAC,35000,55.43000000000001,-5.650278000000014
VOR,SAB,35000,55.9075,-2.2063890000000015
FIX,MADAD,35000,55.91305599999998,-1.733889000000005
FIX,GOMOT,35000,55.919444,-0.5441669999999874
FIX,CUTEL,35000,55.88583299999999,2.374444000000011
FIX,SURAT,35000,55.91555600000001,3.5
FIX,PETIL,35000,55.93888900000002,5
FIX,BUSOM,35000,55.94194400000001,5.394722000000002
FIX,AMRAM,35000,55.943611000000004,6.634166999999991
VOR,VES,35000,55.60314700000001,8.299960999999996
FIX,ASBIL,35000,55.371943999999985,9.993888999999996
FIX,TUDLO,35000,55.275833000000006,10.647777999999988
VOR,CDA,35000,55.00149999999999,12.379210999999998
FIX,KOSMO,35000,55.015277999999995,12.730277999999998
FIX,MATEK,35000,55.016389000000004,12.800833000000011
FIX,DETUS,35000,55.022806,12.999666999999988
FIX,BALOX,35000,55.035528,13.426972000000006
FIX,TELMO,35000,55.054610999999994,14.116277999999994
VOR,ROE,35000,55.065578000000016,14.758691999999996
FIX,REDFI,35000,54.91666699999999,15.140556000000004
FIX,BABIK,35000,54.685,15.719166999999999
VOR,DAR,35000,54.41020600000002,16.388082999999995
FIX,BURAN,35000,54.18027799999999,17.029721999999992
VOR,GRU,35000,53.521243999999996,18.781341999999995
FIX,REMPA,35000,52.60055599999998,20.004166999999995
VOR,LIN,35000,51.932885999999996,21.15852799999999
FIX,USTIL,35000,50.83300800000001,24.098152999999996
FIX,BABIS,35000,49.99803299999999,26.356257999999997
FIX,SITBA,35000,49.390547,27.845180999999997
NDB,NM,35000,48.96638899999999,28.84826000000001
FIX,RABEN,35000,48.08473900000001,30.89664300000001
FIX,BAROR,35000,47.628079000000014,31.845000999999996
FIX,KOREG,35000,47.083087000000006,32.94002900000001
NDB,KH,35000,46.80808999999999,33.49504400000001
FIX,BETEG,35000,45.18310300000002,36.381789999999995
FIX,GAMAN,35000,45,36.591667
FIX,DIBAT,35000,44.57305600000001,37.25833299999999
FIX,LIMAS,35000,44.208056,37.81999999999999
FIX,ARKUT,35000,44.026388999999995,38.091667
FIX,BAKRI,35000,43.898056,38.281667
FIX,ALUBI,35000,43.683333000000005,38.60333299999999
FIX,LAMET,35000,43.349721999999986,39.088611000000014
FIX,KARAT,35000,42.681388999999996,39.27027799999999
FIX,TUDEK,35000,42.185,39.403333
FIX,HAMSI,35000,41.328056000000004,39.67750000000001
NDB,TBN,35000,40.995277999999985,39.795556000000005
FIX,ERCAN,35000,40.773889,40.09138899999999
FIX,HOCAM,35000,40.246110999999985,40.816389000000015
VOR,ERZ,35000,39.95750000000001,41.207222
FIX,SUSUZ,35000,39.682221999999996,41.613056
FIX,GOKSU,35000,39.492222,41.886111
FIX,DORUK,35000,39.29166699999999,42.17500000000001
FIX,ESENK,35000,38.75722200000001,42.941389000000015
VOR,VAN,35000,38.465192,43.32507799999999
FIX,ZELSU,35000,38.265556000000004,43.78305599999999
FIX,BONAM,35000,38.048889,44.299722
FIX,TUDNU,35000,37.856111,44.721667
VOR,UMH,35000,37.687194000000005,45.084333000000015
VOR,SNJ,35000,35.238917,47.007833000000005
VOR,KRD,35000,33.43513899999999,48.28911099999999
FIX,ALTAX,35000,32.147222,49.39833300000001
FIX,MESVI,35000,31.488889,49.950278
FIX,DASDO,35000,28.855000000000004,52.06305600000002
NDB,LAM,35000,27.36713900000001,53.195222
VOR,SIR,19000,25.914221999999995,54.53649999999999
APT,OMDB,0,25.254912500000003,55.36426025
