APT,LPLA,0,38.76441,-27.093481999999995
VOR,VFL,26100,38.519417000000004,-28.623560999999995
FIX,INBUL,28500,38.49555599999999,-30
FIX,INBOX,28500,38.36833300000001,-33.36361099999999
LATLON,3800N03500W,34000,38,-35
LATLON,3800N04000W,34000,38,-40
LATLON,3700N04500W,34000,37,-45
LATLON,3600N05000W,34000,36,-50
LATLON,3500N05500W,34000,35,-55
LATLON,3400N06000W,34000,34,-60
VOR,BDA,34000,32.364361110000004,-64.68958333
FIX,JYMMY,34000,32.070750000000004,-67.152639
FIX,PRISS,34000,31.933332000000007,-68.183334
FIX,HOLMA,34000,31.650306,-69.051956
FIX,FLORI,34000,30.976448000000005,-71.041142
FIX,DRIBL,34000,30.307535,-72.917091
FIX,SUMRS,34000,28.711689000000007,-76.558497
FIX,LOUIZ,34000,28.47283300000001,-77
FIX,NUCAR,34000,28.126028000000005,-77.633
FIX,STIFF,30300,27.605182999999997,-78.646117
FIX,RAMJT,28500,27.520443999999998,-78.78
FIX,WOLFO,26900,27.402342000000004,-78.797244
FIX,BENZI,20900,27.063642,-79.014878
APT,KMIA,0,25.796166889999995,-80.28974235
