APT,VABB,0,19.0889785,72.86591375
FIX,EXOLU,34000,20.213833,71.569558
FIX,TAXUN,34000,21.317778,70.261944
FIX,TARAB,34000,21.654528,69.660917
FIX,SAPNA,34000,23.500556,67.833333
FIX,MINAR,35000,23.833889,68
FIX,NANSI,34000,24.583333,67.433333
VOR,KC,34000,24.910478,67.17665
FIX,KAJAL,34000,25.183611,66.600278
FIX,DOSTI,34000,25.966944,65.050278
VOR,PG,34000,26.955614,64.125278
FIX,DANIB,34000,29.158611,61.334444
VOR,ZDN,34000,29.48675,60.901611
FIX,DAPAP,34000,29.775,60.431667
VOR,DAR,28000,31.783167,56.994556
FIX,NODLA,34000,32.891666,54.980556
VOR,ANK,34000,33.537528,53.729667
FIX,RADAL,34000,34.85,52.265278
VOR,TRN,34000,35.696972,51.283778
FIX,ASPOK,34000,36.841667,49.002778
FIX,DAMOS,34000,37.340556,47.962222
VOR,TBZ,34000,38.139083,46.230889
FIX,DASIS,34000,38.908611,44.208056
VOR,ARI,34000,39.671667,43.020556
FIX,YAVUZ,34000,40.044444,42.433333
NDB,TBN,34000,40.995278,39.795556
FIX,TOLUN,34000,41.34,38.79
FIX,KARDE,34000,41.903889,37.045278
FIX,KUGOS,34000,42.780556,34.087778
FIX,LAGIR,34000,43.293018,32.313462
FIX,ADINA,34000,43.803001,30.503432
VOR,CND,34000,44.294458,28.479525
FIX,DIRAL,34000,44.510839,27.55415
FIX,IDARU,34000,44.640142,26.981797
FIX,VEVIN,34000,44.713097,26.651956
FIX,BALBI,34000,44.905094,25.754031
FIX,ENIMA,34000,45.079511,24.902511
FIX,NERDI,34000,45.312694,23.703128
FIX,UBITA,34000,45.439925,23.008808
FIX,NEKUL,34000,45.516794,22.586769
FIX,TUNET,34000,45.695914,22.079586
FIX,MOPUG,34000,46.163472,20.70805
FIX,MAVIR,34000,46.398422,19.825283
FIX,SOGMO,34000,46.609526,17.683354
FIX,NIKAB,34000,46.619086,17.545606
FIX,DIMLO,34000,46.683489,16.422722
FIX,NIDLO,34000,46.803341,15.994676
VOR,GRZ,34000,46.955367,15.449431
FIX,ERKIR,34000,47.537778,12.008889
FIX,KOGOL,34000,47.621389,11.368056
VOR,KPT,34000,47.745833,10.349722
FIX,RAVED,34000,47.729167,9.669444
FIX,NEGRA,34000,47.722222,9.427222
FIX,AKABI,34000,47.716944,9.233333
VOR,TRA,34000,47.6895,8.436947
FIX,06TRA,34000,47.733334,8.283334
FIX,BEGAR,34000,47.908333,7.583334
FIX,LASAT,34000,48.158889,6.684167
VOR,EPL,34000,48.317833,6.059417
FIX,LANVI,34000,48.311667,5.797222
FIX,LASIV,18500,48.900833,4.226944
APT,LFPG,0,49.00974216,2.56261939
