APT,SEQU,0,-0.1411444999999958,-78.488214
FIX,PALAX,33500,0.7325000000000017,-77.190278
NDB,SIS,23500,0.5006388900000047,-76.50233333
VOR,PLG,23500,-0.17893100000000572,-74.775361
NDB,ARA,23500,-0.6060360000000031,-72.395861
FIX,LOKOS,35000,-0.14416699999999594,-71.235556
LATLON,000N07000W,35000,0,-70
NDB,YAU,35000,0.5996669999999966,-69.183833
VOR,SGC,23500,-0.15066699999999855,-66.985167
FIX,AKNOV,35000,-0.8424169999999975,-65.34625
FIX,MONIC,35000,-1.734499999999997,-63.234167
FIX,PATIM,35000,-2.5281669999999963,-61.34133299999999
FIX,BINAS,35000,-2.733000000000004,-60.851333
NDB,MAN,35000,-3.041832999999997,-60.05199999999999
FIX,UDILO,35000,-2.9621669999999938,-59.46266700000001
FIX,TEPIM,35000,-2.6845,-57.034167
VOR,PRI,35000,-2.6672810000000027,-56.77310800000001
FIX,XOLOK,35000,-2.617166999999995,-56.42616699999999
FIX,TOBUX,35000,-2.5081670000000003,-55.478667
VOR,STM,35000,-2.4265000000000043,-54.817499999999995
FIX,AMVER,35000,-2.2955829999999935,-54.013417000000004
FIX,RESIN,35000,-2.2297499999999957,-53.60925
FIX,MATRA,35000,-1.9853329999999971,-52.113833
FIX,ILMAN,35000,-1.4934999999999974,-49.135333
VOR,BEL,35000,-1.384332999999998,-48.4785
FIX,JANES,35000,-1.5674999999999955,-47.838167
VOR,SLI,35000,-2.5891670000000033,-44.24000000000001
FIX,NADIR,35000,-2.657499999999999,-43.91383300000001
FIX,CLARK,35000,-2.9295000000000044,-42.609167000000014
FIX,PEPER,35000,-3.1061669999999992,-41.77350000000001
NDB,URT,23500,-3.585499999999996,-39.42666700000001
FIX,CROMO,8700,-3.6336670000000026,-39.20016699999999
VOR,FLZ,4500,-3.7722689999999943,-38.54768899999999
APT,SBFZ,0,-3.7762835000000052,-38.5325555
