APT,LSZH,0,47.463489,8.54996383
FIX,LAMUR,32400,46.579722,7.231389
FIX,MOBLO,34000,45.809722,6.722778
FIX,VANAS,35000,45.457222,6.746944
FIX,KINES,35000,45.331389,6.755278
FIX,BLONA,35000,45.008611,6.777222
FIX,IRMAR,35000,44.8,6.790556
FIX,OKTET,34000,44.485,6.569444
FIX,BODRU,34000,44.208611,6.377778
FIX,LUSOL,34000,43.771389,6.078611
FIX,MAXIR,34000,43.395556,6.040556
FIX,ADITA,34000,43.228611,5.828889
FIX,ROTIS,34000,42.966667,5.5
FIX,SOSUR,34000,42.560278,4.9975
FIX,DIBER,34000,42.079723,4.415
FIX,PIVUS,32900,41.923904,3.933749
FIX,MAROT,28800,41.605675,3.86024
FIX,VERSO,24500,41.152981,3.756933
APT,LEPA,0,39.55253577,2.73495795
