APT,LIME,0,45.672003819999986,9.706892470000014
FIX,LUPOS,27300,44.504722000000015,10.581389000000001
VOR,FRZ,35000,44.027180999999985,11.003313999999989
FIX,IXUSI,35000,43.43861100000001,11.73083299999999
FIX,VERUN,35000,43.28138899999999,11.921389000000005
FIX,GITOD,35000,42.80027799999999,12.310833000000002
FIX,PEMAR,35000,42.02972199999999,12.919443999999999
FIX,ALAXI,35000,41.734722000000005,13.347778000000005
VOR,TEA,35000,41.296651999999995,13.970549000000005
VOR,SOR,33800,40.58248800000001,14.335272000000003
FIX,VARAL,25900,40.014166999999986,14.641389000000004
FIX,AGNIS,23000,39.807500000000005,14.750833
FIX,SOBRI,19500,39.08444399999999,15.129999999999995
FIX,VULKA,10000,38.80000000000001,15.276667000000003
FIX,PIGER,9500,38.548610999999994,15.40611100000001
VOR,RCA,9500,38.07610299999999,15.645274999999998
APT,LICR,0,38.07257322999999,15.649317400000001
