APT,GMMN,0,33.36746575000001,-7.589964000000009
FIX,DONAS,19400,33.69749999999999,-6.574999999999989
VOR,FES,29500,33.92750000000001,-5.013610999999997
FIX,SOVAL,35000,34.172777999999994,-4.168889000000007
VOR,OJD,35000,34.77333300000001,-1.9502779999999973
FIX,ORSUP,35000,34.848611000000005,-1.8405559999999923
VOR,ORA,35000,35.61264700000001,-0.6549890000000005
FIX,FAROS,35000,35.5,0.2991670000000113
VOR,TRB,35000,35.347778000000005,1.5149999999999864
FIX,KAHIL,35000,34.08333300000001,4.116667000000007
FIX,BEREK,35000,33.63333299999999,5
VOR,TGU,35000,33.056944,6.088611000000014
VOR,ELO,35000,33.51055600000001,6.78055599999999
FIX,KRIMA,35000,33.766667,7.550000000000011
VOR,TON,35000,33.941,8.100389000000007
VOR,JBA,35000,33.877222,10.771411
FIX,TANLI,35000,33.493888999999996,11.5
FIX,HITAN,35000,33.22636399999999,13.446695000000005
FIX,SAMAK,35000,33.029167,14.945832999999993
FIX,GARUS,35000,32.666668,17
FIX,ALDAB,35000,32.473333,18.223332999999997
VOR,BNA,35000,32.125,20.253332999999998
FIX,MKILY,35000,31.983333000000002,22.33333300000001
FIX,NASER,35000,31.853332999999992,23.921667000000014
FIX,LOSUL,35000,31.683333000000005,25.133332999999993
VOR,BRN,35000,31.575556000000006,26.005556000000013
FIX,KATAB,35000,29.416944,29.085000000000008
VOR,FYM,35000,29.397500000000008,30.393056
FIX,LUBOS,35000,28.700277999999997,31.218333
FIX,SEMRU,35000,28.033611000000008,32.05166700000001
VOR,HGD,35000,27.177757999999997,33.79639399999999
FIX,SILKA,35000,26.561943999999997,35.48222200000001
VOR,WEJ,35000,26.179333,36.488111
VOR,PMA,15000,24.547583000000003,39.70525000000001
APT,OEMA,0,24.55265775000001,39.705359750000014
