APT,CYEG,0,53.287879,-113.562289
DME,+53.24_-113.48,120,53.236491,-113.477109
DME,+53.23_-113.46,170,53.227145,-113.458646
DME,+53.22_-113.44,230,53.218799,-113.438896
DME,+53.21_-113.42,300,53.211514,-113.418011
DME,+53.21_-113.40,390,53.205347,-113.396148
DME,+53.20_-113.37,480,53.200345,-113.373474
DME,+52.33_-109.45,39000,52.333458,-109.447298
DME,+51.34_-105.69,39000,51.343431,-105.685534
DME,+50.24_-102.09,39000,50.238205,-102.091808
DME,+49.03_-098.67,39000,49.027325,-98.668456
DME,+47.72_-095.41,39000,47.720113,-95.414006
DME,+46.33_-092.32,39000,46.325488,-92.324015
DME,+44.85_-089.39,39000,44.851843,-89.391861
DME,+42.90_-085.92,1900,42.899683,-85.918468
DME,+42.89_-085.90,1720,42.890135,-85.903622
DME,+42.88_-085.89,1540,42.88157,-85.887698
DME,+42.87_-085.87,1380,42.874055,-85.870819
DME,+42.87_-085.85,1220,42.867647,-85.853112
DME,+42.86_-085.83,1070,42.862395,-85.834712
DME,+42.86_-085.82,940,42.858338,-85.815759
DME,+42.86_-085.80,810,42.855507,-85.796397
DME,+42.85_-085.78,690,42.853924,-85.776772
DME,+42.85_-085.76,580,42.853601,-85.757034
DME,+42.85_-085.74,480,42.85454,-85.737333
APT,KGRR,0,42.876633,-85.542183
