APT,EGLL,0,51.47747,-0.489626
LATLON,+51.48_+000.61,110,51.477019,-0.605813
LATLON,+51.50_+000.69,380,51.49649,-0.693368
LATLON,+51.53_+000.76,790,51.533438,-0.764986
LATLON,+51.58_+000.81,1340,51.583407,-0.81201
LATLON,+53.98_-003.90,40000,53.97564,-3.897388
LATLON,+56.28_-007.35,40000,56.280847,-7.351561
LATLON,+58.48_-011.24,40000,58.477759,-11.237775
LATLON,+60.54_-015.63,40000,60.541843,-15.625399
LATLON,+62.44_-020.59,40000,62.442964,-20.585292
LATLON,+64.14_-026.18,40000,64.144905,-26.180487
LATLON,+65.61_-032.45,40000,65.605726,-32.45042
LATLON,+66.78_-039.39,40000,66.779698,-39.38866
LATLON,+67.62_-046.92,40000,67.621487,-46.918619
LATLON,+68.09_-054.88,40000,68.092672,-54.878342
LATLON,+68.17_-063.03,40000,68.16919,-63.02891
LATLON,+67.85_-071.09,40000,67.84694,-71.092969
LATLON,+67.14_-078.81,40000,67.142819,-78.810921
LATLON,+66.09_-085.99,40000,66.090613,-85.988748
LATLON,+64.73_-092.52,40000,64.733882,-92.518064
LATLON,+63.12_-098.37,40000,63.118835,-98.368324
LATLON,+61.29_-103.56,40000,61.2892,-103.564344
LATLON,+59.28_-108.16,40000,59.28349,-108.162387
LATLON,+57.13_-112.23,40000,57.134138,-112.231743
LATLON,+54.87_-115.84,40000,54.867731,-115.843109
LATLON,+52.51_-119.06,40000,52.505742,-119.062407
LATLON,+49.26_-122.83,1340,49.255426,-122.830554
LATLON,+49.21_-122.89,790,49.211074,-122.887537
LATLON,+49.18_-122.96,380,49.18213,-122.964263
LATLON,+49.17_-123.05,110,49.172084,-123.051478
APT,CYVR,0,49.184668,-123.160492
