APT,EINN,0,52.7004769,-8.9168342
FIX,RINUS,25800,53.644167,-7.662222
FIX,DEGOS,35000,54.189167,-6.906389
VOR,BEL,35000,54.661111,-6.23
VOR,MAC,35000,55.43,-5.650278
VOR,GOW,35000,55.870503,-4.445725
FIX,FINDO,35000,56.369167,-3.463611
FIX,VADNO,34000,57.453056,-3.627222
FIX,PIPEM,34000,58.156389,-3.738611
FIX,SOXON,34000,58.968333,-3.872778
FIX,BAMRA,34000,59.433333,-3.952778
VOR,SUM,35000,59.878889,-1.286667
FIX,SIDER,34000,61,-5.146389
NDB,AB,34000,61.395278,-6.681111
NDB,MY,34000,62.106944,-7.587778
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.406389,-14.112222
VOR,ING,34000,63.80305556,-16.63805556
FIX,MIKLA,34000,63.848333,-17.574167
FIX,SKARD,34000,63.942778,-20.205
FIX,METIL,34000,63.971944,-21.526111
VOR,KEF,34000,63.98680556,-22.6145
FIX,EMBLA,34000,63.470001,-26.981667
FIX,6330N,34000,63,-30
FIX,6140N,34000,61,-40
NDB,OZN,34000,60.057222,-43.159722
FIX,5850N,34000,58,-50
FIX,LOACH,34000,55.516667,-57.016667
NDB,YR,34000,53.33833333,-60.36666667
NDB,BX,17000,51.42133333,-57.20291667
NDB,QX,4700,48.96444444,-54.66833333
APT,CYQX,0,48.94296233,-54.56586383
