APT,KJFK,0,40.627911,-73.771594
LATLON,+40.59_-073.69,140,40.590759,-73.689792
LATLON,+40.58_-073.61,460,40.579824,-73.614934
LATLON,+40.59_-073.54,950,40.588992,-73.539666
LATLON,+40.62_-073.47,1620,40.61716,-73.473049
LATLON,+40.66_-073.42,2460,40.660932,-73.423118
LATLON,+42.55_-070.22,33000,42.548209,-70.216111
LATLON,+44.34_-066.82,33000,44.34191,-66.816517
LATLON,+46.03_-063.21,33000,46.028551,-63.209005
LATLON,+47.59_-059.38,33000,47.594727,-59.382858
LATLON,+49.03_-055.33,33000,49.026054,-55.331205
LATLON,+50.31_-051.05,33000,50.307435,-51.052649
LATLON,+51.42_-046.55,33000,51.42348,-46.553008
LATLON,+52.36_-041.85,33000,52.359099,-41.846925
LATLON,+53.10_-036.96,33000,53.100253,-36.959018
LATLON,+53.63_-031.92,33000,53.634807,-31.924158
LATLON,+53.95_-026.79,33000,53.953395,-26.786578
LATLON,+54.05_-021.60,33000,54.050174,-21.597635
LATLON,+53.92_-016.41,33000,53.923329,-16.41244
LATLON,+53.58_-011.29,33000,53.575235,-11.285826
LATLON,+53.01_-006.27,33000,53.012246,-6.268367
LATLON,+52.24_-001.40,33000,52.244148,-1.403134
LATLON,+51.28_+003.28,33000,51.283384,3.276357
LATLON,+50.14_+007.75,33000,50.144183,7.746872
LATLON,+48.84_+011.00,33000,48.841715,11.995036
LATLON,+47.39_+016.02,33000,47.391361,16.016103
LATLON,+45.81_+019.81,33000,45.808145,19.812308
LATLON,+44.11_+023.39,33000,44.106331,23.391131
LATLON,+41.19_+028.66,1620,41.193488,28.656732
LATLON,+41.17_+028.72,950,41.165894,28.724351
LATLON,+41.12_+028.78,460,41.122553,28.775319
LATLON,+41.07_+028.80,140,41.068697,28.8035
APT,LTBA,0,40.996356,28.806031
