APT,KDFW,0,32.89711088999999,-97.03654742
VOR,SPS,34000,33.98727778,-98.59347222
VOR,LAA,34000,38.19708333,-102.68752778
VOR,HGO,34000,38.817499999999995,-103.62138889
FIX,QUAIL,34000,39.26078100000001,-104.124894
VOR,FQF,34000,39.690138890000014,-104.62097222
VOR,OCS,34000,41.59022221999999,-109.01533333
VOR,PIH,34000,42.870388890000015,-112.65222222
VOR,DNJ,34000,44.76711111,-116.20627778
FIX,BEAMO,34000,45.31441899999999,-117.777667
VOR,PDT,34000,45.69841667,-118.93869444
FIX,BRUKK,26500,46.19135,-119.780044
VOR,YKM,18900,46.57024999999999,-120.44463889
APT,KSEA,0,47.45018848000001,-122.31232036
