APT,KORD,0,41.982735700000006,-87.90630792
FIX,WYNET,28000,41.43115800000001,-89.566608
FIX,GENSO,18000,41.362319000000014,-90.248106
VOR,MZV,18000,41.32091667,-90.63822222
FIX,ALBRT,34000,40.841413999999986,-92.228283
FIX,CHASY,34000,40.69395800000001,-92.698642
FIX,BACNN,34000,40.173506,-94.296842
DME,STJ,34000,39.960577779999994,-94.92521944
VOR,SLN,34000,38.92513889,-97.62136111
DME,GCK,34000,37.91900278,-100.72500833
FIX,DRAWL,34000,37.48540800000001,-101.61725
VOR,FTI,34000,35.65755555999999,-105.13558333
VOR,ONM,34000,34.33888888999999,-106.82047222
FIX,TMACK,34000,33.319114,-108.045769
FIX,WOBUG,22000,32.59,-108.895611
APT,KTUS,0,32.11685800000001,-110.942155
