APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,XAMAN,35000,51.78475800000001,2.2242280000000108
FIX,REFSO,35000,51.809567000000015,2.6669080000000065
FIX,GORLO,35000,51.92406700000001,3.171836000000013
FIX,RENDI,35000,52.061667,5.677500000000009
VOR,RKN,35000,52.133196999999996,6.763878000000005
FIX,ETEBO,35000,52.13833299999999,6.875278000000009
FIX,AMSAN,35000,52.150278000000014,7.111389000000003
VOR,OSN,35000,52.200135999999986,8.285518999999994
FIX,ROBEG,35000,52.23361700000001,9.269619000000006
VOR,DLE,35000,52.25032199999998,9.883497000000006
FIX,ATROS,35000,52.28277800000001,10.138332999999989
VOR,HLZ,35000,52.363394,10.795219000000003
FIX,GALKU,35000,52.389444,12.079167000000012
FIX,SOBLU,35000,52.392222000000004,12.272777999999988
FIX,PENEK,35000,52.39583300000001,12.646667000000008
FIX,ADLIR,35000,52.400278000000014,13.621943999999985
FIX,TUVAK,35000,52.399722,14.070832999999993
VOR,SUI,35000,52.37985599999999,14.585602999999992
FIX,KELOD,35000,52.233889000000005,15.883332999999993
VOR,CZE,35000,52.13061400000001,16.72713300000001
FIX,INDIG,35000,51.996667,18
VOR,LDZ,35000,51.800117,19.656147000000004
FIX,OMAVA,35000,51.38388900000001,21.68805599999999
FIX,USTIL,35000,50.83300800000001,24.098152999999996
FIX,DORER,35000,50.465553,27.20596900000001
FIX,BEMBI,35000,50.074478,29.931286999999998
FIX,EDIMI,35000,49.71533299999999,31.759096
FIX,PEKIT,35000,49.313131,33.614964999999984
FIX,TAGAN,35000,48.64982900000001,36.440022
FIX,GANRA,35000,48.44511399999999,37.185316
FIX,TAMAK,35000,47.85652099999999,39.21675099999999
APT,BA01,35000,47.316666999999995,40.36666700000001
FIX,PIRUT,29900,47.201667999999984,40.893332999999984
FIX,SITKI,29900,47.099999999999994,41.349999999999994
FIX,AMATA,29900,46.88333299999999,42.283333
FIX,SUKUL,35000,46.64666700000001,43.27166700000001
FIX,LISMU,35000,46.373333,44.33166700000001
FIX,PESOT,35000,46.224999999999994,45.26666599999999
NDB,UP,35000,45.927222220000004,47.06027778000001
NDB,YO,35000,45.716667,47.599999999999994
FIX,AZABI,35000,44.74000000000001,49.5
FIX,AMANU,35000,44.18972200000002,50.51055600000001
VOR,AKT,35000,43.858610999999996,51.101944
FIX,LOLNA,35000,43.767499999999984,51.83694400000002
FIX,NEPIL,35000,43.692499999999995,52.415278
FIX,MEDOL,35000,43.573611,53.28305599999999
FIX,KUNAS,35000,43.156667,56
FIX,TABUN,35000,42.27333300000001,57.995000000000005
APT,UTAT,35000,41.76070899999999,59.837943749999994
FIX,SOVOD,35000,41.701666999999986,60.11166700000001
VOR,URG,35000,41.58333300000001,60.650000000000006
FIX,ZUHRA,35000,40.69999999999999,62.591667
APT,UTSB,35000,39.775000000000006,64.48333350000001
FIX,TUDLI,35000,39.31,65.195
FIX,KASAN,35000,39.05000000000001,65.58499999999998
APT,UTSK,35000,38.815,65.77333299999998
NDB,GR,35000,38.61833300000001,66.23833300000001
FIX,RATAR,35000,38.02166700000001,66.76666699999998
NDB,HA,35000,37.683333000000005,67.033333
VOR,TRZ,35000,37.285,67.306667
FIX,AMDAR,35000,37.20833300000001,67.343333
FIX,KHOLM,35000,36.716667,67.683333
FIX,DOSHI,35000,35.599999999999994,68.441667
FIX,MURAD,35000,34.516667,69.15
FIX,MIXEL,29500,34.45529400000001,70.081853
FIX,RAMSO,29500,34.43000000000001,70.475
FIX,KOTAL,29000,34.099722,71.14944400000002
VOR,PS,35000,33.97537199999999,71.517156
FIX,BALKA,35000,32.988333,72.696111
FIX,CADIZ,35000,32.636667,73.11611099999999
FIX,SARPO,35000,31.813333,74.047778
VOR,LA,35000,31.49972199999999,74.40001899999999
FIX,SAMAR,35000,31.346666999999997,74.565833
FIX,ASARI,35000,30.804249999999996,75.15871099999998
FIX,ELKUX,35000,29.841575000000006,75.51145
VOR,DPN,35000,28.566722,77.09486099999998
FIX,ITBAN,35000,27.828722,77.71320800000001
FIX,GURTI,35000,27.72930600000001,77.79449999999997
VOR,AGG,35000,27.150750000000002,77.94752800000003
FIX,NOBOM,35000,26.150278,78.81519400000002
VOR,KKJ,35000,24.814869,79.918678
FIX,IBUDA,35000,23.067278,82.164806
FIX,OTABA,35000,22.184027999999998,83.32299999999998
VOR,BBS,35000,20.244781000000003,85.81131399999998
FIX,LEMEX,35000,19.90925,86.156
FIX,MABUR,35000,16.016666999999998,90.16833300000002
FIX,LIBDI,35000,14.251417000000004,91.997028
FIX,NISUN,35000,13.934777999999994,92.330333
FIX,LADER,35000,12.200000000000003,94.04166700000002
FIX,MIPAK,35000,11.891943999999995,94.41666700000002
FIX,TAVUN,35000,10,96.55333300000001
VOR,PUT,35000,8.115230999999994,98.30630300000001
FIX,DALAN,35000,6.468889000000004,99.65555599999999
VOR,VPL,35000,6.355417000000003,99.747389
FIX,ANDOK,35000,6.022221999999999,100
FIX,VILAT,35000,5.891110999999995,100.09916699999997
VOR,VIH,35000,4.573027999999994,101.09361100000001
FIX,DAKUS,35000,3.803888999999998,101.3175
VOR,VBA,35000,3.3248059999999953,101.45691699999998
VOR,VKL,35000,2.7244440000000054,101.73805600000003
FIX,SAPAT,35000,2.5361110000000053,102.04166700000002
VOR,VMK,35000,2.2563889999999986,102.25055600000002
FIX,OGAKO,35000,1.980556000000007,102.43555600000002
FIX,TOPOR,35000,1.736666999999997,102.89166699999998
FIX,ARAMA,35000,1.6149999999999949,103.12
FIX,ANBUS,35000,1.2655560000000037,103.35055599999998
FIX,BOBAG,35000,1.041667000000004,103.498333
FIX,PARDI,35000,-0.5666669999999954,104.21666700000003
VOR,PLB,35000,-2.878589000000005,104.653164
FIX,BORAS,35000,-3.610650000000007,105.52117199999998
FIX,BIDAK,35000,-4.041269,106.03206399999999
FIX,BIKAL,29600,-4.878836000000007,106.4683
VOR,DKI,13900,-5.961194000000006,107.03552200000001
APT,WICC,0,-6.900625000000005,107.57629450000002
