APT,KSMS,0,33.99476125000001,-80.36125875
FIX,CARTT,34000,35.1443,-82.028011
DME,SUG,18000,35.40650556,-82.26861389
FIX,OZONE,18000,35.561842,-82.583831
FIX,RIGEL,18000,35.612911,-82.688103
FIX,MUMMI,18000,35.6635,-82.791708
VOR,SOT,18000,35.79011111,-83.05236111
FIX,PITTE,18000,35.835528,-83.380472
FIX,AUBRY,18000,35.8642,-83.591058
VOR,VXV,18000,35.90483333,-83.89472222
VOR,BNA,34000,36.13697221999999,-86.68477778
FIX,DEPEC,34000,36.099999999999994,-87.516667
FIX,TWITS,34000,36.142222000000004,-90.913333
VOR,RZC,34000,36.24641667,-94.12138889
FIX,COODY,34000,36.66720000000001,-95.500197
FIX,BURDN,34000,37.404853,-96.911683
VOR,ICT,34000,37.74525,-97.58383333
FIX,KYLER,34000,37.801975,-98.4556
DME,GCK,34000,37.91900278,-100.72500833
VOR,PUB,34000,38.294250000000005,-104.42944444
FIX,FSHER,34000,38.30968899999999,-104.647539
FIX,ELWAY,34000,38.415728,-106.343075
DME,HBU,34000,38.452152780000006,-107.03979167
VOR,HVE,34000,38.41680556,-110.69972222
VOR,MLF,34000,38.360361109999985,-113.01322222
DME,ILC,34000,38.25019166999999,-114.39422778
VOR,OAL,34000,38.00325000000001,-117.77044444
FIX,TIOGA,28500,37.932950000000005,-119.428019
FIX,JOFAY,26600,37.92872800000001,-119.512647
FIX,DUCKE,20600,37.897681000000006,-120.101033
APT,KOAK,0,37.724824420000004,-122.21951607
