APT,TTPP,0,10.595369500000004,-61.337239
FIX,MEGIR,10400,10.518083000000004,-61.875333
NDB,CUP,24500,10.658305560000002,-63.25947221999999
VOR,MTA,24500,10.923611109999996,-63.96111110999999
FIX,MEBLA,24500,10.97475,-64.197
FIX,SIRAS,24500,11.081417000000002,-64.620333
FIX,KOMPU,24500,11.375,-65.836111
FIX,TOROP,24500,11.463055999999995,-66.171944
VOR,LRS,24500,11.944666670000004,-66.67125
FIX,BELLO,24500,12.023888999999997,-67.449167
FIX,BONAX,24500,12.078333,-67.83
VOR,PJG,18500,12.200277779999993,-69.01
VOR,ABA,18500,12.505666669999997,-69.94311111
FIX,DUNER,18500,13.489999999999995,-71.175003
FIX,LIDOL,18500,15.082639,-73.216111
FIX,AMBIN,18500,15.683333000000005,-74
FIX,URMAN,8500,17.510158000000004,-76.248604
VOR,MLY,4500,17.93025,-76.77763889
APT,MKJP,0,17.935665,-76.78756
