APT,KEWR,0,40.693633000000005,-74.16856467
FIX,PEAPS,34000,39.04191700000001,-75.078903
VOR,ATR,18000,38.80980556,-75.21133333
VOR,SBY,18000,38.345,-75.51058333
FIX,SAWED,34000,37.533536,-75.858083
VOR,ORF,34000,36.89188888999999,-76.20033333
FIX,EDDYS,34000,36.44044199999999,-76.450108
FIX,GILMA,34000,35.97671700000001,-76.703369
FIX,CLAPY,34000,35.594717,-76.909528
NDB,DIW,34000,34.56852778,-77.45294444
FIX,SEELO,34000,32.023408,-78.256953
FIX,JENKS,34000,30.635357999999997,-78.695442
FIX,BAHAA,34000,30.423000000000002,-78.994658
FIX,HIBAC,34000,29.094064000000003,-79.567958
DME,VKZ,24000,25.751900000000006,-80.15444444
APT,KMIA,0,25.796166889999995,-80.28974235
