APT,RJAF,0,36.166758,137.92266949999998
FIX,BIWWA,34000,35.11808099999999,136.25486
VOR,CUE,34000,35.01704699999999,135.82600300000001
FIX,SANDA,34000,34.932953,135.382478
FIX,MAIKO,34000,34.611036,134.996961
FIX,DAISY,34000,34.535961,134.84189200000003
FIX,GLORY,34000,34.46001100000001,134.733492
FIX,POPPY,34000,33.81807499999999,133.820925
VOR,KRE,34000,33.54178300000001,133.680158
FIX,SUSAK,34000,33.33950300000001,133.50379199999998
FIX,OKITU,34000,33.07029399999999,133.26931100000002
VOR,SUC,34000,32.75597221999999,132.99663888999999
FIX,MADOG,34000,32.125192,132.39623900000004
FIX,MOMPA,34000,30.844674999999995,129.91582500000004
FIX,MELEN,34000,29.527011,127.96575000000001
FIX,MUMBA,34000,27.397756,124.998269
FIX,MOLKA,34000,26.658611000000008,124
FIX,MORSU,34000,25.905556000000004,123
FIX,LEKOS,34000,25.507499999999993,122.48055599999998
FIX,KUDOS,34000,25.131389,121.99111099999999
FIX,SANAS,34000,24.896944000000005,121.69222200000002
FIX,PILOX,26000,24.414999999999992,121.024722
FIX,ANLOT,26000,23.940832999999998,120.52249999999998
APT,RCKH,0,22.577093000000005,120.35000600000001
