APT,KOSH,0,43.9862698,-88.55633845
FIX,LEWKO,5300,43.891121999999996,-88.236722
VOR,FAH,11800,43.76877777999999,-87.84877778
FIX,GAYLE,17000,43.49378100000001,-87.003631
VOR,MKG,17000,43.169250000000005,-86.03938889
FIX,WALKS,17000,43.00988899999999,-85.558528
FIX,SARAN,17000,42.911111000000005,-85.264667
VOR,LAN,17000,42.717388889999995,-84.6975
FIX,BAMBY,17000,42.544228000000004,-84.072286
VOR,SVM,17000,42.40863888999999,-83.59388889
FIX,YQG12,17000,42.30465100000001,-83.088051
VOR,YQG,17000,42.249722219999995,-82.82894444
FIX,WINGS,17000,42.06475799999998,-82.475167
FIX,BUYKK,17000,41.95416599999999,-82.268333
FIX,CAMRE,17000,41.924999000000014,-82.21167
FIX,AZTRO,17000,41.895377999999994,-81.943086
FIX,GILLS,17000,41.88529399999999,-81.850267
FIX,FAILS,17000,41.83780300000001,-81.420347
FIX,ICKOJ,17000,41.814977999999996,-81.218933
FIX,WEIDS,17000,41.721187999999984,-81.112595
FIX,ZITER,17000,41.673686000000004,-81.058892
VOR,YNG,17000,41.33102778,-80.67466667
FIX,HAGUD,31500,41.19215299999999,-80.416111
FIX,GRACE,25100,40.85685000000001,-79.800589
VOR,JST,17000,40.31672222,-78.83416667
APT,KHGR,0,39.70835228999999,-77.72770412
