APT,LSZH,0,47.46348900000001,8.549963829999996
FIX,TIRSO,28100,47.80611099999999,6.670832999999988
FIX,PILON,34000,48.00194400000001,5.6919440000000066
FIX,LUVAL,34000,48.29388900000001,5.153611000000012
FIX,BUBLI,34000,48.77166700000001,4.150000000000006
FIX,VATRI,34000,48.79333299999999,4.058333000000005
VOR,CTL,18500,49.13774999999998,3.577694000000008
FIX,DIDOR,34000,49.31361100000001,3.28194400000001
FIX,NITAR,34000,49.920000000000016,2.2363890000000026
FIX,ABUDA,34000,50.116389,1.7574999999999932
FIX,GUBAR,34000,50.360277999999994,1.1505559999999946
FIX,GURLU,34000,50.477778,0.9686110000000099
FIX,WAFFU,24500,50.58250000000001,0.3497220000000141
VOR,SFD,34000,50.76055600000001,0.12194400000001338
VOR,MID,34000,51.053889,-0.625
FIX,VAPID,34000,51.253889000000015,-1.0449999999999875
FIX,NIGIT,34000,51.31305600000002,-1.1708329999999876
FIX,OKESI,34000,51.443332999999996,-2.061667
FIX,NUMPO,34000,51.610000000000014,-3.2836110000000076
VOR,STU,34000,51.994721999999996,-5.040278000000001
FIX,SLANY,34000,52.15861100000001,-5.8422219999999925
FIX,DIMUS,34000,52.239722,-6.251388999999989
FIX,ROPED,34000,52.308333000000005,-6.6047220000000095
FIX,ABAGU,34000,52.503333999999995,-7.646667000000008
VOR,SHA,34000,52.721011000000004,-8.88521399999999
FIX,ERABI,34000,53.014999999999986,-9.567499999999995
FIX,BABAN,34000,54,-12
FIX,KORIB,34000,54.253333,-13
FIX,RESNO,34000,55,-15
LATLON,+56.000_--20.000,35000,56,-20
LATLON,+58.000_--30.000,35000,58,-30
LATLON,+58.000_--40.000,35000,58,-40
LATLON,+57.000_--50.000,35000,57,-50
FIX,VALIE,34000,53.625,-58.14
FIX,TOPPS,34000,45.340181,-67.738642
VOR,BGR,34000,44.84180556000001,-68.87397222
VOR,BAF,22100,42.161972219999996,-72.71619444
APT,KJFK,0,40.63990419999999,-73.77666109
