APT,KEWR,0,40.693633,-74.16856467
VOR,ENO,34000,39.23163889,-75.51597222
FIX,PALMM,34000,39.137806,-75.605203
FIX,CANNY,34000,39.061089,-75.677958
FIX,RIDGY,34000,38.942972,-75.789806
FIX,CLASY,34000,38.803058,-75.921192
FIX,GARED,34000,38.694558,-76.022767
VOR,PXT,34000,38.28786111,-76.40022222
FIX,COLIN,34000,38.099786,-76.664125
FIX,VIPKE,34000,37.970336,-76.844478
VOR,RIC,34000,37.50236111,-77.32027778
FIX,NKKIE,34000,36.36425,-78.024272
FIX,DWYTE,34000,34.261189,-79.266836
VOR,CHS,34000,32.89430556,-80.03780556
FIX,MILIE,34000,31.328622,-81.173719
VOR,CRG,32100,30.33888889,-81.50991667
FIX,LOULO,18000,28.783683,-81.900775
APT,KTPA,0,27.97489167,-82.53189783
