APT,BIRK,0,64.12964356,-21.940608870000005
FIX,SKARD,15700,63.942778000000004,-20.204999999999984
FIX,MIKLA,35000,63.848333,-17.57416699999999
VOR,ING,35000,63.80305555999999,-16.638055559999998
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
LATLON,6200N01000W,34000,62,-10
FIX,RATSU,34000,61,-10
FIX,BARKU,35000,60.60499999999999,-9.409999999999997
FIX,BILLY,35000,60.019722,-8.568889000000013
VOR,STN,35000,58.20694399999999,-6.1830559999999934
FIX,RUGID,35000,57.369167000000004,-4.898610999999988
FIX,FINDO,35000,56.369167000000004,-3.4636110000000144
FIX,LAMMA,35000,55.858333000000016,-2.7675000000000125
VOR,NEW,35000,55.03844699999999,-1.6983690000000138
FIX,UMBEL,35000,54.02888899999999,-0.4852779999999939
VOR,OTR,35000,53.69833299999999,-0.10361100000000079
FIX,LIBSO,35000,53.524722,0.09333300000000122
FIX,SUPEL,35000,53.227778,0.5911110000000122
FIX,DOLAS,35000,52.978611,1.000833
VOR,EA1,33500,52.745277999999985,1.348889000000014
FIX,CLN42,27900,52.367222,1.9130560000000116
FIX,REDFA,21400,52.114586,2.4879469999999912
APT,EBBR,0,50.89994811,4.492814320000008
