APT,LGAV,0,37.9367,23.944500000000005
FIX,PIDAX,23800,37.2281,25.51140000000001
FIX,AKINA,34400,36.9803,26.24860000000001
FIX,LURUS,38300,36.8892,26.516899999999993
FIX,KOPAR,39000,36.830299999999994,26.688600000000008
FIX,USINI,39000,36.6769,27.131699999999995
FIX,ASIMI,39000,36.465599999999995,27.731099999999998
VOR,RDS,39000,36.3399,28.082099999999997
FIX,NILAS,39000,36.130799999999994,28.441699999999997
FIX,ALKIS,39000,35.2,30
FIX,MAROS,39000,34.61670000000001,30.88329999999999
FIX,APLON,39000,33.86670000000001,32.0667
FIX,LEDRA,39000,33.2,33.05000000000001
FIX,PIKOG,39000,32.8253,33.62469999999999
FIX,SOLIN,39000,32.494699999999995,34.170799999999986
FIX,PEPIR,39000,32.3767,34.7594
VOR,NAT,39000,32.3339,34.96889999999999
FIX,ADLOD,39000,32.0094,35.2525
FIX,SALAM,39000,31.933300000000003,35.516700000000014
FIX,OSAMA,39000,31.9306,35.618300000000005
FIX,QAA01,39000,31.739800000000002,36.157399999999996
FIX,ALNOR,39000,31.665300000000002,36.418800000000005
FIX,KINUR,39000,31.607200000000006,36.62020000000001
FIX,ELOXI,39000,31.566900000000004,36.7595
FIX,GENEX,39000,31.4931,37.014399999999995
VOR,GRY,39000,31.412599999999998,37.28659999999999
FIX,ORKAS,39000,30.790300000000002,38.7714
FIX,NEVOL,39000,30.412800000000004,39.6447
FIX,VELOT,39000,30.117500000000007,40.38249999999999
FIX,PAXAN,39000,29.738299999999995,41.309200000000004
FIX,LUDEP,39000,29.163299999999992,43.11279999999999
FIX,RASMO,39000,28.953599999999994,43.52190000000002
FIX,LOTOK,39000,28.132499999999993,45.08670000000001
VOR,KMC,39000,27.8806,45.5557
FIX,BOTEP,39000,27.7389,46.24029999999999
FIX,MUSKO,39000,27.4444,47.6189
FIX,KEDAT,39000,27.363600000000005,47.983599999999996
FIX,BOROP,39000,26.88810000000001,48.86750000000001
FIX,KUSAR,39000,26.794700000000006,49.03829999999999
FIX,LADNA,39000,26.463700000000003,50.379099999999994
FIX,ELOSO,39000,26.402600000000007,50.59739999999999
FIX,GOLKO,39000,26.363699999999994,50.7345
FIX,ASTAD,39000,26.303200000000004,50.946200000000005
FIX,TOTIS,39000,26.188600000000008,51.17410000000001
FIX,RASDI,39000,26.073700000000002,51.40199999999999
FIX,VELAM,39000,25.907299999999992,51.72980000000001
FIX,VUTAN,39000,25.8378,51.87180000000001
FIX,RESAR,39000,25.6186,52.391099999999994
FIX,ALSEM,39000,25.450999999999993,52.72280000000001
FIX,OVONA,39000,25.411900000000003,52.79419999999999
FIX,PUTIB,39000,25.316699999999997,52.96530000000001
FIX,BOXOT,39000,25.177499999999995,53.3047
FIX,KAPUM,39000,24.970799999999997,53.580600000000004
FIX,GIDOB,39000,24.745900000000006,53.997900000000016
FIX,SUVDU,39000,24.583600000000004,54.40280000000001
FIX,RURAL,39000,24.512500000000003,54.53219999999999
FIX,SIXIV,39000,24.335800000000006,55.077499999999986
FIX,KANIP,39000,24.177800000000005,55.345
FIX,LABRI,39000,24.062200000000004,55.64500000000001
FIX,EGROK,39000,23.8814,56.0239
FIX,LAKLU,39000,23.376400000000004,57.066900000000004
FIX,GEVED,39000,23.018100000000004,57.85309999999998
FIX,TOLDA,39000,22.668900000000008,58.60669999999999
FIX,EMURU,39000,22.2325,58.8939
FIX,GOLBA,39000,21.555000000000007,59.766700000000014
FIX,GADMA,39000,21.244200000000006,60.16059999999999
FIX,LOTAV,39000,20.61670000000001,60.94999999999999
FIX,KADOL,39000,19.000799999999998,63.600599999999986
FIX,LEMAX,39000,17.617800000000003,65.7836
FIX,MESAN,39000,16.267799999999994,67.9417
FIX,NITIX,39000,15.117800000000003,69.74970000000002
FIX,OSIRI,39000,14.351399999999998,70.9497
FIX,IGAMA,39000,13.684699999999992,71.99939999999998
FIX,AKLON,39000,11.352800000000002,74.9067
VOR,CIA,39000,10.150499999999994,76.37260000000003
FIX,TUMLA,39000,9.512500000000003,76.97500000000002
FIX,GUTEG,39000,9.183329999999998,77.5317
NDB,TU,39000,8.726690000000005,78.0265
FIX,BIKOK,39000,8.284999999999997,78.59860000000003
FIX,CM,39000,7.7119399999999985,79.24220000000003
VOR,KAT,39000,7.161259999999999,79.86849999999998
FIX,CL,39000,6.480279999999993,80.64359999999999
FIX,HAMBA,39000,6.11694,81.0686
FIX,HE,39000,5.627219999999994,81.63499999999999
FIX,EGODU,39000,3.530559999999994,84.06
FIX,EKASU,39000,1.6258299999999934,86.16809999999998
FIX,BASEV,39000,-1.0224999999999937,88.93939999999998
FIX,ELATI,39000,-2,89.96170000000001
FIX,PIPOV,39000,-4.36833,92.54169999999999
FIX,EMVAS,39000,-11.469999999999999,100.495
FIX,EGAVI,39000,-18.489999999999995,109.04000000000002
FIX,TARAK,39000,-20.762599999999992,112.05200000000002
VOR,LM,39000,-22.234800000000007,114.094
FIX,BANKS,39000,-25.019999999999996,116.77499999999998
FIX,NOPED,39000,-26.6087,119.33699999999999
FIX,BOBET,39000,-29.0128,124.702
NDB,FRT,39000,-30.855000000000004,128.099
FIX,ISLAV,39000,-32.8605,132.34699999999998
FIX,KAMBI,39000,-34.1349,135.34000000000003
FIX,WINCH,39000,-34.5148,136.781
FIX,RIKAB,39000,-34.734,137.651
DME,AD,39000,-34.9469,138.524
VOR,AD,39000,-34.947,138.52499999999998
FIX,BENDO,39000,-35.2434,139.51
FIX,PUBAP,30600,-36.3158,141.64599999999996
FIX,UBGUT,25100,-36.672,142.168
FIX,ESDIG,8500,-37.7422,143.757
APT,YMML,0,-37.6655,144.837
