APT,CYEG,0,53.309882389999984,-113.58013107
FIX,OMROD,9000,53.004999999999995,-113.093333
FIX,FUDGY,35000,52.218333,-110
FIX,SEFFY,35000,51.389999999999986,-107.138333
VOR,VLN,35000,50.667,-104.89030556
FIX,MOT61,35000,48.99905000000001,-102.340706
VOR,MOT,35000,48.26033333000001,-101.28705556
FIX,PABIC,17000,48.05208300000001,-101.198417
FIX,HIDEL,17000,48.029180999999994,-101.188722
FIX,TERTL,17000,47.571218999999985,-100.996561
FIX,WASHR,17000,47.30741699999999,-100.887639
FIX,WILTN,17000,47.082806000000005,-100.7955
FIX,HANCO,17000,46.922278000000006,-100.730253
VOR,BIS,17000,46.761750000000006,-100.66541667
FIX,MOFIT,17000,46.550381000000016,-100.291336
FIX,WISEK,17000,46.380371999999994,-99.994161
VOR,ABR,17000,45.41736111,-98.36872222
VOR,FSD,35000,43.64949999999999,-96.78113889
FIX,EYHUX,35000,42.43556100000001,-95.019381
VOR,DSM,35000,41.437611110000006,-93.64855556
FIX,JAVAS,35000,40.765625,-92.788833
FIX,CHASY,35000,40.69395800000001,-92.698642
FIX,SKBOZ,35000,40.58116699999999,-92.557264
FIX,COLIE,35000,40.28058899999999,-92.183869
FIX,TWAIN,35000,39.67237499999999,-91.443092
DME,STL,35000,38.860688890000006,-90.48236944
FIX,PLESS,35000,37.809578,-88.963189
VOR,BNA,35000,36.13697221999999,-86.68477778
VOR,ATL,35000,33.62908333,-84.43508333
VOR,MCN,35000,32.691194440000004,-83.64719444
VOR,AMG,35000,31.536555559999996,-82.50808333
FIX,HILRD,35000,30.846791999999994,-81.9294
FIX,YULEE,35000,30.714507999999995,-81.819647
VOR,CRG,35000,30.338888889999993,-81.50991667
FIX,DRUDJ,35000,28.713819,-81.118269
FIX,OVIDO,34000,28.684847000000005,-81.149444
VOR,MLB,17000,28.105277779999994,-80.63533333
FIX,ANGEE,17000,27.46793600000001,-80.14835
FIX,SURFN,35000,27.262610999999993,-79.818
FIX,BERTH,35000,26.953608000000003,-79.325375
FIX,JAKEL,35000,26.816225000000003,-79.107739
VOR,ZFP,35000,26.555361110000007,-78.69786111
FIX,LAUTH,35000,26.126657999999992,-78.343
FIX,SYDNY,35000,25.562591999999995,-77.881075
FIX,PEACH,35000,25.429631,-77.773011
VOR,ZQA,35000,25.025527780000004,-77.44641667
FIX,LEPAS,35000,24.740397,-77.007939
FIX,BOSAR,35000,24.637011,-76.849933
FIX,GEROT,35000,24.044180999999995,-75.953644
NDB,ZLS,35000,23.580555559999993,-75.26388889
FIX,ROSEA,35000,22.656566999999995,-74.696653
NDB,ZIN,35000,20.959722220000003,-73.6775
FIX,JOSES,35000,20.144247000000007,-73.218194
FIX,ETBOD,35000,18.516666999999998,-71.883333
FIX,RODBU,35000,17.286944000000005,-70.912778
FIX,IRGUT,35000,16,-69.914722
FIX,ILKIT,35000,12.878332999999998,-67.661667
FIX,GAVAL,35000,11.990278000000004,-67.038889
FIX,EDGEL,35000,11.587500000000006,-66.757222
FIX,DARDA,35000,11.163055999999997,-66.459167
FIX,BEGAB,35000,11.025555999999995,-66.3625
FIX,AKNUR,35000,10.820832999999993,-66.218611
DME,CBC,35000,10.576944440000005,-66.04805556
FIX,ERIPA,35000,10.066417000000001,-65.670358
FIX,RONER,35000,9.521417,-65.270333
FIX,LODIR,35000,8.008083,-64.160333
VOR,CMA,35000,6.250249999999994,-62.85755556000001
FIX,ISANI,35000,4.2497220000000056,-61.59222199999999
VOR,BVI,35000,2.8521669999999943,-60.68683300000001
FIX,DAPSA,35000,2.2938330000000065,-60.318667000000005
FIX,KAKIL,35000,0.5923329999999964,-59.205667000000005
FIX,PUERA,35000,-1.0213329999999985,-58.13583299999999
FIX,TEPIM,35000,-2.6845,-57.034167
FIX,DARLO,35000,-5.2088329999999985,-55.368667
FIX,EPGIL,35000,-9.567499999999995,-52.439333000000005
FIX,TESAL,35000,-10.161167000000006,-52.034167
FIX,POLAN,35000,-11.828167000000008,-50.885999999999996
VOR,BRS,35000,-15.873750000000001,-48.021356
FIX,CROWD,35000,-18.214833,-46.56783300000001
FIX,KUNOS,35000,-18.668333000000004,-46.293000000000006
FIX,UNIDO,35000,-19.211167000000003,-45.950333
FIX,MAVIK,35000,-20.528333000000003,-45.10649999999998
FIX,SORAI,33400,-20.766999999999996,-44.951666999999986
FIX,ARENA,29500,-21.026667000000003,-44.7825
FIX,TOKIM,23500,-21.924499999999995,-44.192667
APT,SBGL,0,-22.808938249999997,-43.24368050000001
