APT,EIDW,0,53.42826402,-6.25955012
FIX,BAKUR,26500,52.24166700000001,-5.680277999999987
FIX,GISOK,35000,51.5025,-5.124444000000011
FIX,MERLY,35000,51.333331999999984,-5
FIX,DIDEL,35000,50.84277800000001,-3.9972219999999936
FIX,DEVOM,35000,50.721667,-3.755278000000004
VOR,BHD,35000,50.39861100000002,-3.493610999999987
FIX,SKERY,35000,50,-3.1730560000000025
FIX,SKESO,35000,49.82472200000001,-3.0341669999999965
VOR,DIN,35000,48.58605699999998,-2.082328999999987
VOR,REN,35000,48.06925000000001,-1.7416670000000067
FIX,BAKUL,35000,47.34694400000001,-1.638056000000006
VOR,NTS,35000,47.160855999999995,-1.612955999999997
FIX,LUGEN,35000,46.58333300000001,-0.861110999999994
FIX,TUPAR,35000,46.42916700000001,-0.662778000000003
VOR,TOU,35000,43.68083300000001,1.309806000000009
FIX,ROCAN,35000,42.673332000000016,1.9466669999999908
FIX,PUMAL,35000,42.366806,2.0084600000000137
VOR,BCN,23400,41.30712199999999,2.1078080000000057
FIX,GARBI,16600,40.80291700000001,2.286740000000009
APT,LEPA,0,39.55253576999999,2.7349579499999948
