APT,LFLM,0,46.295105500000005,4.795751499999994
VOR,MTL,34000,44.554944000000006,4.779861000000011
VOR,AVN,34000,43.995361,4.7463889999999935
FIX,DIVKO,35000,43.05611099999999,4.7769440000000145
FIX,KOTOP,34000,42.50444400000001,4.268056000000001
FIX,MAMES,34000,42.20916700000001,4.000278000000009
FIX,PIVUS,34000,41.92390399999999,3.933749000000006
FIX,MAROT,34000,41.60567499999999,3.8602400000000046
FIX,VERSO,34000,41.15298100000001,3.7569330000000036
FIX,BLASO,34000,40.65279799999999,3.6444600000000094
FIX,LAVAL,34000,40.317238,3.5699610000000064
FIX,NELAS,34000,40.094123999999994,3.5208430000000135
VOR,CDP,34000,39.697682999999984,3.434369000000004
FIX,GENIO,24500,38.29362900000001,3.147808999999995
APT,DAAG,0,36.697520999999995,3.2130792499999927
