APT,KRIC,0,37.504727669999994,-77.32011167
FIX,CLASY,35000,38.80305799999999,-75.921192
FIX,RIDGY,35000,38.942972,-75.789806
FIX,CANNY,35000,39.06108900000001,-75.677958
FIX,PALMM,35000,39.13780600000001,-75.605203
VOR,ENO,35000,39.23163889,-75.51597222
FIX,BRIEF,17000,39.448668999999995,-75.127692
DME,VCN,17000,39.53767221999999,-74.96714444
FIX,DITCH,35000,39.79384999999999,-74.716633
FIX,LUIGI,35000,40.06934699999999,-74.444533
FIX,NICKG,35000,40.470203,-74.043506
VOR,JFK,33700,40.632888890000004,-73.77138889
FIX,NEWES,29400,40.855614,-73.444936
FIX,RAALF,21800,41.297743999999994,-72.786156
APT,KBOS,0,42.36305577000002,-71.00696199
