APT,GVNP,0,14.9325805,-23.489194249999997
FIX,ITSOS,35000,16.121667000000002,-22.133332999999993
FIX,UGAMA,35000,16.286666999999994,-21.670000000000016
FIX,GUNET,35000,19.594999,-19.73500100000001
FIX,ETIBA,35000,21.338263999999995,-18.678787
FIX,BIPET,35000,25.000001999999995,-16.35879700000001
FIX,DEREV,35000,26.723173000000003,-15.211054999999988
VOR,LZR,35000,29.166003000000003,-13.510725000000008
FIX,TERTO,35000,30.104168,-12.717221999999992
FIX,VEDOD,35000,30.508332999999993,-12.375
FIX,TURMA,35000,31.753889,-11.277500000000003
FIX,AMETA,35000,32.9975,-10.148333000000008
FIX,IBALU,35000,34.444444000000004,-8.789166999999992
FIX,ABODA,35000,35.413889,-7.83333300000001
FIX,KORNO,35000,35.833332,-7.41666699999999
FIX,CLANA,35000,36.508892,-6.726978000000003
VOR,SVL,35000,37.427583,-5.762222000000008
VOR,HIJ,35000,38.50813299999999,-5.099682999999999
FIX,CRISA,35000,38.938614,-4.556279999999987
FIX,BOGAS,35000,39.506096000000014,-3.8246509999999887
VOR,VTB,35000,39.780767,-3.4640330000000006
FIX,PALIO,35000,40.26216099999999,-3.048314000000005
FIX,LIPOR,35000,40.491051,-2.8481140000000096
FIX,SEGRE,35000,41.022831,-2.3764639999999986
FIX,LARDA,35000,42.131584000000004,-1.3620870000000025
FIX,LATEK,35000,42.875,-0.65694400000001
FIX,OBUTO,35000,43.159167,0.020833000000010315
FIX,GONUP,35000,43.46083300000001,0.7588890000000106
VOR,TOU,35000,43.68083300000001,1.309806000000009
VOR,GAI,35000,43.95405600000001,1.8241669999999885
FIX,MAKIL,35000,44.209722,2.3397219999999948
FIX,GONIM,35000,44.454443999999995,2.8422219999999925
VOR,MEN,33800,44.608333000000016,3.162417000000005
FIX,MINDI,19500,45.136944,4.0422220000000095
FIX,VEROT,19500,45.21638899999999,4.177222
APT,LSGG,0,46.23775454,6.106172659999999
