APT,VIDP,0,28.5664965,77.10309025
VOR,ALI,25700,27.829306,78.178333
FIX,KADAS,35000,27.333522,79.481761
VOR,LLK,35000,26.762203,80.880469
FIX,BODOG,35000,26.026972,83.581472
VOR,PPT,35000,25.590417,85.089917
FIX,MONDA,35000,25.350556,86.437775
FIX,BIKIK,35000,24.779694,87.797361
FIX,TEBID,35000,24.683889,88.030556
VOR,RAJ,35000,24.440036,88.615022
FIX,BOGEP,35000,24.068889,90.413889
VOR,AAT,35000,23.889569,91.239725
FIX,ANSOS,35000,23.45075,93.463333
VOR,LSO,35000,22.984222,97.746194
FIX,LINSO,35000,23.375,98.916667
VOR,GMA,35000,23.531667,99.411667
FIX,MAKUL,35000,24.051667,100.576667
FIX,GULOT,35000,24.483333,101.543333
VOR,KMG,35000,25.016667,102.733333
NDB,SL,35000,25.448333,103.291667
FIX,KIBES,35000,25.701667,103.726667
FIX,TONAD,35000,26.461667,105.026667
VOR,QNX,35000,27.041667,106.03
VOR,HUY,35000,28.576667,109.448333
NDB,FM,35000,29.35,111.633333
VOR,WHA,35000,30.785,114.205
FIX,MIDOX,35000,31.323333,115.881667
VOR,HFE,35000,31.78,117.301667
FIX,MADUK,29800,31.718333,118.605
NDB,GS,25900,31.636667,119.043333
FIX,ESBAG,19000,31.62,119.676667
APT,ZSSS,0,31.197875,121.336319
