APT,RJAA,0,35.776552,140.38277025
FIX,PASRO,0,48.28525,160.6755
FIX,POWAL,0,50.405722,165.5135
FIX,PLADO,0,52.254528,170.533917
FIX,PINSO,0,53.469056,173.378
FIX,PINTT,0,56.717333,-176.307389
FIX,PTZGR,0,57.333361,-173.683417
FIX,PUGGY,0,57.952194,-170.760944
LATLON,6000N16000W,0,60,-160
LATLON,6200N15000W,0,62,-150
FIX,BIBEM,0,62.672167,-141
FIX,OTNOT,0,62.654167,-130
FIX,TUFLY,0,59.036667,-109.018333
FIX,ROMDA,0,56.343333,-102.435
FIX,FERNO,0,51.6475,-92.8725
FIX,TADIS,0,50,-90
LATLON,4500N08200W,0,45,-82
VOR,BUF,0,42.929,-78.64633333
VOR,GEE,0,42.83438889,-77.73275
FIX,FLOSI,0,41.543528,-74.334097
APT,KEWR,0,40.693633,-74.16856467
