APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,NUMPO,34000,51.610000000000014,-3.2836110000000076
FIX,ABDUK,34000,51.64277799999999,-3.8002779999999916
FIX,STU30,34000,51.76083299999999,-6.036111000000005
FIX,EVRIN,34000,51.78222199999999,-6.563333
VOR,CRK,34000,51.840608,-8.494269000000003
FIX,DOLIP,34000,52,-12
FIX,LIMRI,34000,52,-15
LATLON,+53.000_--20.000,35000,53,-20
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+51.000_--40.000,35000,51,-40
LATLON,+49.000_--50.000,35000,49,-50
FIX,VIXUN,34000,48.13833299999999,-53.613333
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,34000,42.66903099999999,-70.022711
FIX,SCUPP,34000,42.603058000000004,-70.230375
VOR,BOS,34000,42.357444439999995,-70.98955556
VOR,PUT,24400,41.95547221999999,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KJFK,0,40.63990419999999,-73.77666109
