APT,LIML,0,45.4503,9.272809999999993
FIX,KOPER,35000,45.15389999999999,11.641400000000004
VOR,CHI,35000,45.0711,12.28139999999999
FIX,AGOMO,35000,45.01689999999999,12.80189999999999
FIX,LABIN,35000,44.98579999999998,13.091399999999993
VOR,PUL,35000,44.89240000000001,13.91810000000001
FIX,PALEZ,35000,44.57499999999999,15.53309999999999
FIX,SONIK,35000,44.44830000000002,16.14330000000001
FIX,ELTIB,35000,44.30360000000002,16.816399999999987
FIX,SOLGU,35000,44.11580000000001,17.661400000000015
VOR,KEB,35000,43.933899999999994,18.44980000000001
FIX,MITNO,35000,43.773300000000006,19.24170000000001
FIX,PESAK,35000,43.71860000000001,19.504199999999997
FIX,TORTO,35000,43.67090000000002,19.731300000000005
FIX,RAMAP,35000,43.41839999999999,20.891099999999994
FIX,GINAM,35000,43.30860000000001,21.37639999999999
FIX,NISVA,35000,42.97280000000001,22.797500000000014
VOR,BLO,35000,42.66720000000001,23.81389999999999
FIX,DEDIN,35000,42.5942,24.079399999999993
FIX,GERGI,35000,42.1833,25.521899999999988
FIX,ADORU,29200,41.871700000000004,26.568299999999994
FIX,SERCE,21200,41.577200000000005,27.309200000000004
APT,LTFJ,0,40.89859999999999,29.309200000000004
