APT,KLAM,0,35.879808,-106.2694135
VOR,CIM,27500,36.491388889999996,-104.872
DME,GCK,35000,37.91900278,-100.72500833
VOR,SLN,35000,38.92513889,-97.62136111
DME,STJ,35000,39.960577779999994,-94.92521944
FIX,BACNN,35000,40.173506,-94.296842
VOR,DSM,35000,41.437611110000006,-93.64855556
VOR,DBQ,35000,42.40147222000002,-90.70908333
FIX,JIJLU,17000,42.600866999999994,-90.347906
FIX,BAULK,17000,42.684747000000016,-90.194653
FIX,DALEY,17000,42.905028000000016,-89.7884
FIX,THEBO,17000,42.96747199999999,-89.672194
VOR,MSN,17000,43.14483332999998,-89.33969444
FIX,RANDO,17000,43.48289399999999,-89.029592
FIX,BADAN,17000,43.742177999999996,-88.788831
VOR,OSH,17000,43.990444440000005,-88.55594444
DME,GRB,17000,44.55516111,-88.19485556
DME,SSM,35000,46.41211111000001,-84.31487222
NDB,YUY,35000,48.172888889999996,-78.93858333
FIX,KERNU,17000,48.17569399999999,-78.069306
VOR,YVO,17000,48.17527777999999,-77.82027778
VOR,VBS,17000,48.01722222000001,-71.26666667
APT,CYBG,0,48.331181249999986,-70.9941655
