APT,MGGT,0,14.583271999999994,-90.5274735
FIX,PINOS,8900,14.310833000000002,-90.201111
FIX,OTAMI,17800,14.037778000000003,-89.876667
FIX,ALERA,19500,13.751389000000003,-89.537222
NDB,LAN,35000,13.412088999999995,-89.137519
FIX,SEDRO,35000,13.152777999999998,-88.801111
FIX,ANAPO,35000,12.530000000000001,-87.998889
FIX,ARLEN,35000,11.799999999999997,-87.067778
FIX,ELENA,23100,10.866388999999998,-85.889167
VOR,LIB,19500,10.594194439999995,-85.54636111
FIX,CANAS,11000,10.269999999999996,-84.848333
APT,MROC,0,9.9939265,-84.2088845
