APT,OEDF,0,26.471196500000005,49.7979
FIX,KURSI,32200,27.961944000000003,49.32166699999999
FIX,DASTI,34000,28.361389000000003,49.049722
FIX,FALKA,34000,29.43638899999999,48.30527799999999
FIX,TASMI,34000,30.022222,47.91805600000001
FIX,ALPET,34000,31.205277999999993,46.31222199999999
FIX,MUTLO,34000,32.17193900000001,44.950785999999994
FIX,LOVEK,34000,32.369,44.667
FIX,DELMI,34000,33.321753,43.22433100000001
FIX,ASNOT,34000,33.499875,42.954616999999985
FIX,ELEXI,34000,34.691666999999995,41.150000000000006
NDB,DRZ,34000,35.289210999999995,40.187419000000006
FIX,TABQA,34000,35.782348,38.566418
VOR,ALE,34000,36.179249999999996,37.20955599999999
FIX,NISAP,34000,36.78444400000001,36.641389000000004
FIX,MILBA,34000,36.951389000000006,36.479444
FIX,TEVDA,30600,38.37277799999998,35.066666999999995
FIX,BELSU,28500,39.130832999999996,34.286388999999986
APT,LTAC,0,40.128284750000006,32.99540325000001
