APT,KLGA,0,40.77723592000001,-73.87260995
FIX,LEEAH,34000,39.260908,-74.953058
FIX,PEAPS,18000,39.04191700000001,-75.078903
VOR,ATR,18000,38.80980556,-75.21133333
VOR,SBY,18000,38.345,-75.51058333
FIX,LEESA,34000,37.487167,-76.311042
FIX,KATZN,34000,36.968678,-76.783403
VOR,FKN,34000,36.71424999999999,-77.01238889
DME,TYI,34000,35.976725,-77.70373056
FIX,BLAMO,34000,35.414522000000005,-78.145217
FIX,MULLS,34000,34.27878100000001,-79.014844
FIX,JOINT,34000,33.86709400000001,-79.323181
VOR,CHS,34000,32.89430555999999,-80.03780556
FIX,COTAK,18000,32.755825,-80.148328
FIX,ROOFS,18000,32.704594,-80.189094
FIX,BASSO,18000,32.548867,-80.312689
FIX,RUBYS,18000,32.145314,-80.630525
FIX,TYBEE,18000,31.838055999999995,-80.870222
FIX,STARY,18000,31.201306000000002,-81.144583
FIX,HOTAR,17000,30.63981100000001,-81.112697
FIX,SUBER,17000,30.456803000000008,-81.112628
FIX,JETSO,18000,29.908922000000004,-81.112694
APT,KMCO,0,28.429198749999998,-81.30677975
