APT,LIME,0,45.672003819999986,9.706892470000014
NDB,FER,33200,44.81444400000001,11.616388999999998
VOR,ANC,35000,43.586389,13.471111000000008
FIX,NUTRO,35000,43.16,14.149167000000006
FIX,ARPIK,35000,42.746943999999985,14.79222200000001
FIX,POLYP,35000,42.47833299999999,15.202499999999986
VOR,VIE,35000,41.91274200000001,16.049144000000013
FIX,UVOKA,35000,41.379722000000015,16.86361099999999
VOR,BRD,35000,40.61082999999999,18.002778000000006
FIX,TIGRA,35000,40.056667000000004,19
VOR,KRK,35000,39.44388900000001,20.072778
FIX,VARDI,35000,38.671943999999996,21.951110999999997
FIX,GERMI,35000,38.16555600000001,23.12444400000001
VOR,ATV,35000,37.888611,23.81444400000001
VOR,KEA,35000,37.55719400000001,24.297832999999997
FIX,VARIX,33700,37.363889,25.034166999999997
FIX,RIPLI,29200,37.275833000000006,25.36277799999999
FIX,PIDAX,27500,37.22805600000001,25.51138900000001
FIX,AKINA,23500,36.980278,26.24861100000001
APT,LGRP,0,36.405419499999994,28.08619300000001
