APT,KORD,0,41.982735700000006,-87.90630792
FIX,LEECS,26600,41.741506000000015,-89.542075
VOR,CVA,18000,41.70855556000001,-90.48330556
FIX,MOSCO,18000,41.592607999999984,-91.182767
DME,IOW,18000,41.51896389000001,-91.61325
VOR,DSM,34000,41.437611110000006,-93.64855556
VOR,OBH,34000,41.37572222,-98.35358333
FIX,ELJAY,34000,41.22510299999999,-101.221461
VOR,SNY,34000,41.09666666999999,-102.983
VOR,EKR,34000,40.06741667,-107.92494444
VOR,DTA,34000,39.302222220000004,-112.50555556
FIX,PAWLY,34000,39.19713899999999,-113.439828
VOR,MVA,34000,38.56530556000001,-118.03286111
FIX,BABIT,34000,38.51147800000001,-118.384569
FIX,SONNY,30700,38.335747,-119.484525
FIX,MELTS,20400,38.165583,-120.488561
APT,KSFO,0,37.618674209999995,-122.37500761
